"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485216-20221106","Winter Race #01","2022-11-05 17:27:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","02 LO206 JR 1","1073747401","Qualifying","Qualifying","2022-11-06 18:05:00 UTC","2022-11-06 18:17:25 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-1-2022/results/1073747401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Ruth","1","1","38","LO206 JR1","3","3","","","","0","6","342.609","6","54.57","49.478","47.284","4.5","0"
"Gage Grant","2","2","15","LO206 JR1","4","4","0.005","","0.005","0 Laps","6","342.441","6","54.575","49.473","47.307","4.5","0"
"Bowen lee Kuykendall","3","3","415","LO206 JR1","11","11","0.329","","0.334","1 Lap","5","311.233","5","54.904","49.177","43.376","3.75","0"
"Ryan Queen","4","4","711","LO206 JR1","1","1","0.009","","0.343","0 Laps","6","336.943","5","54.913","49.169","48.079","4.5","0"
"Devin Bidegain","5","5","27","LO206 JR1","8","8","0.349","","0.692","1 Lap","5","302.44","3","55.262","48.858","44.637","3.75","0"
"Elijah Jones","6","6","180","LO206 JR1","2","2","0.036","","0.728","0 Laps","6","342.339","6","55.298","48.826","47.322","4.5","0"
"Tyson Underwood","7","7","9","LO206 JR1","6","6","0.038","","0.766","11.863","6","354.472","4","55.336","48.793","45.702","4.5","0"
"Reese Hussey","8","8","11","LO206 JR1","7","7","0.157","","0.923","1 Lap","5","302.24","4","55.493","48.655","44.666","3.75","0"
"Lucas Hilburn","9","9","825","LO206 JR1","5","5","0.592","","1.515","11.65","6","354.259","5","56.085","48.141","45.729","4.5","0"
"Jack Speth","10","10","33","LO206 JR1","9","9","1.254","","2.769","1 Lap","5","316.997","4","57.339","47.088","42.587","3.75","0"
"Logan Gregoire","11","11","88","LO206 JR1","10","10","0.558","","3.327","1 Lap","5","324.758","5","57.897","46.635","41.569","3.75","0"
