"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485216-20221106","Winter Race #01","2022-11-05 17:27:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","07 TAG100/ROTAX Jr/Sr","1073747425","Main","Race","2022-11-06 21:30:00 UTC","2022-11-06 21:44:20 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-1-2022/results/1073747425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Santora","1","1","273","Rotax Jr","1","1","","","","0","16","815.304","7","48.486","55.686","52.986","12.0","0"
"Killian Harris","2","2","200","Rotax Jr","5","5","4.072","","4.072","4.072","16","819.376","8","48.659","55.488","52.723","12.0","0"
"Max Spilger","3","3","11","Rotax Jr","2","2","7.377","","11.449","11.449","16","826.753","16","49.034","55.064","52.253","12.0","0"
"Bailey Murphy","4","1","913","Rotax Sr","8","2","0.387","","11.836","0","16","827.14","10","48.654","55.494","52.228","12.0","0"
"Kyle Drysdale","5","4","220","Rotax Jr","6","6","3.065","","14.901","14.901","16","830.205","8","49.031","55.067","52.035","12.0","0"
"Johnathan Schwyn","6","2","225","Rotax Sr","7","1","0.466","","15.367","3.531","16","830.671","8","48.798","55.33","52.006","12.0","0"
"Henry Rogalski","7","5","88","Rotax Jr","3","3","1.244","","16.611","16.611","16","831.915","8","49.353","54.708","51.928","12.0","0"
"Landon Bily","8","3","777","Rotax Sr","9","3","2.377","","18.988","7.152","16","834.292","10","49.112","54.976","51.78","12.0","0"
"Tyler Vance","9","1","985","Tag100 Sr","10","1","7.618","","26.606","0","16","841.91","10","49.875","54.135","51.312","12.0","0"
"Charlotte Traynor","10","2","987","Tag100 Sr","11","2","6.204","","32.810","6.204","16","848.114","6","50.229","53.754","50.937","12.0","0"
"Mason Duchesne","11","6","5","Rotax Jr","4","4","9 Laps","","9 Laps","9 Laps","7","390.831","6","50.168","53.819","48.358","5.25","0"
