"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485216-20221106","Winter Race #01","2022-11-05 17:27:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221","05 LO206 Masters","1073747414","Heat","Race","2022-11-06 20:20:00 UTC","2022-11-06 20:32:15 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-1-2022/results/1073747414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rhein","1","1","12","LO206 Mast","1","1","","","","0","12","696.56","4","55.628","48.537","46.514","9.0","0"
"Rich Alten","2","2","67","LO206 Mast","3","3","6.493","","6.493","6.493","12","703.053","10","55.943","48.263","46.085","9.0","0"
"Juvenal Junior Mendez","3","3","15","LO206 Mast","2","2","0.215","","6.708","6.708","12","703.268","8","55.861","48.334","46.071","9.0","0"
"David Hilburn","4","4","26","LO206 Mast","4","4","0.109","","6.817","6.817","12","703.377","10","55.93","48.275","46.063","9.0","0"
"Bill Scheets","5","5","85","LO206 Mast","5","5","0.546","","7.363","7.363","12","703.923","11","55.848","48.346","46.028","9.0","0"
"Steve Bates","6","6","18","LO206 Mast","6","6","5.908","","13.271","13.271","12","709.831","4","56.505","47.783","45.645","9.0","0"
"Bradly Jacks","7","7","177","LO206 Mast","7","7","0.626","","13.897","13.897","12","710.457","3","56.242","48.007","45.604","9.0","0"
"Alex Williams","8","8","27","LO206 Mast","9","9","0.413","","14.310","14.31","12","710.87","4","56.323","47.938","45.578","9.0","0"
"Allan Rodrigue","9","9","63","LO206 Mast","8","8","2.182","","16.492","16.492","12","713.052","3","56.464","47.818","45.438","9.0","0"
"Chad Sembach","10","10","88","LO206 Mast","12","12","2.011","","18.503","18.503","12","715.063","9","56.566","47.732","45.311","9.0","0"
"Ian Dunbar","11","11","16","LO206 Mast","10","10","4.713","","23.216","23.216","12","719.776","12","57.115","47.273","45.014","9.0","0"
"Ty Wears","12","12","33X","LO206 Mast","13","13","9.445","","32.661","32.661","12","729.221","4","57.893","46.638","44.431","9.0","0"
"Erik Hames","13","13","20","LO206 Mast","11","11","1.481","","34.142","34.142","12","730.702","8","57.88","46.648","44.341","9.0","0"
