"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485216-20221106","Winter Race #01","2022-11-05 17:27:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","04 LO206 Senior","1073747410","Heat","Race","2022-11-06 20:15:00 UTC","2022-11-06 20:26:23 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-1-2022/results/1073747410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","4","4","","","","0","12","661.637","6","54.431","49.604","48.969","9.0","0"
"Simon Hansen","2","2","20","LO206 Sr","1","1","0.398","","0.398","0.398","12","662.035","6","54.709","49.352","48.94","9.0","0"
"Gunnar Ray","3","3","23","LO206 Sr","3","3","0.198","","0.596","0.596","12","662.233","6","54.698","49.362","48.925","9.0","0"
"Raphael Krausse","4","4","34","LO206 Sr","5","5","0.214","","0.810","0.81","12","662.447","9","54.663","49.394","48.91","9.0","0"
"Matthew Ruth","5","5","39","LO206 Sr","6","6","2.304","","3.114","3.114","12","664.751","4","54.73","49.333","48.74","9.0","0"
"Nathan Haney","6","6","50","LO206 Sr","2","2","0.125","","3.239","3.239","12","664.876","5","54.781","49.287","48.731","9.0","0"
"Clara Hill","7","7","14","LO206 Sr","7","7","2.952","","6.191","6.191","12","667.828","4","54.869","49.208","48.515","9.0","0"
"Sean Santostefano","8","8","99","LO206 Sr","9","9","0.384","","6.575","6.575","12","668.212","9","55.027","49.067","48.488","9.0","0"
"Charles Jeffries","9","9","42","LO206 Sr","8","8","3.137","","9.712","9.712","12","671.349","9","55.383","48.751","48.261","9.0","0"
"Dominic Endrizzi","10","10","03","LO206 Sr","10","10","10.466","","20.178","20.178","12","681.815","5","56.422","47.854","47.52","9.0","0"
"Beau Bradford","11","11","16X","LO206 Sr","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
