"Event ID","Event Name","Started At","Ended At"
"280-2147484694-20191124","SV CVR 24-Nov-19","2019-11-24 15:51:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","24-Nov-19","1073751794","Red/Green4","Practice","2019-11-24 23:10:00 UTC","2019-11-24 23:29:38 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-24-nov-19/results/1073751794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Gareth De Sanctis","1","1","428","","6","4","","","","0","7","1047.201","1","117.875","81.849","64.492","18.76","0","O","07 Corvette Z06 Black"
"Kushan Peykarian","2","2","2","","7","5","0.002","","0.002","0.046","7","1047.247","1","117.877","81.848","64.489","18.76","0","O","19 Corvette ZR1 Grey"
"Walter Vazquez","3","3","338","","3","2","0.262","","0.264","0 Laps","7","1033.668","1","118.139","81.667","65.336","18.76","0","R","19 911 GT3 RS White"
"Kevin Burke","4","1","87","S2KMOD","2","1","0.409","","0.673","0","3","544.419","1","118.548","81.385","53.165","8.04","0","O","03 S2000 Yellow"
"Sonny Watanasirisuk","5","1","42","86MOD","10","2","2.700","","3.373","0","5","814.962","4","121.248","79.572","59.193","13.4","0","O","O","91 Miata Red"
"Nicholas Chaffin","6","4","78","","5","3","0.012","","3.385","6 Laps","1","310.533","1","121.26","79.565","31.069","2.68","0","O","95 Integra GSR Black"
"Ryan Delgrosso","7","5","70","","9","6","0.785","","4.170","4 Laps","3","567.116","1","122.045","79.053","51.037","8.04","0","O","05 S2000"
"Eric Rodriguez","8","6","","","12","7","0.639","","4.809","3 Laps","4","703.707","4","122.684","78.641","54.841","10.72","0","R"
"Bob Briggs","9","7","48","","16","10","1.092","","5.901","1:00.585","7","1107.786","6","123.776","77.947","60.965","18.76","0","O","88 Fiero White"
"Matthew Belter","10","1","80","86STR","8","1","0.159","","6.060","0","6","1020.431","3","123.935","77.847","56.729","16.08","0","G","17 BRZ Red"
"Ed Sukchai","11","8","67","","17","11","0.151","","6.211","1:10.351","6","1117.552","2","124.086","77.753","51.799","16.08","0","RO"
"Aaron Beck","12","9","28","","15","9","3.444","","9.655","1:11.579","7","1118.78","6","127.53","75.653","60.366","18.76","0","R","97 M3 E36"
"Adam Rosenblatt","13","10","169","","13","8","1.395","","11.050","1 Lap","6","1003.86","2","128.925","74.834","57.665","16.08","0","R","19 911 GT3 Silver"
"Nick Kromelow","14","2","5","86STR","11","2","0.026","","11.076","1 Lap","5","911.943","3","128.951","74.819","52.898","13.4","0","P","18 BRZ Silver"
"Joe McGuigan","15","2","35","86MOD","4","1","0.252","","11.328","3:56.291","3","1051.253","3","129.203","74.673","27.533","8.04","0","R","15 FR-S White"
"Jeremy Yeung","16","11","79","","1","1","0.239","","11.567","0 Laps","7","1026.664","5","129.442","74.535","65.782","18.76","0","G"
"Adrian Torres","17","2","205","S2KMOD","14","2","0.015","","11.582","2 Laps","1","341.382","1","129.457","74.527","28.262","2.68","0","G","06 S2000 White"
"Keith Wong","18","12","16","","19","13","2.596","","14.178","3 Laps","4","769.89","2","132.053","73.062","50.127","10.72","0","O","16 FR-S White"
"Marcelo Calcagnotto","19","13","55","","20","14","0.235","","14.413","1 Lap","6","1039.841","5","132.288","72.932","55.67","16.08","0","G","94 3 Series Red"
"Amanda Foughty","20","14","192","","21","15","0.001","","14.414","1 Lap","6","1039.851","5","132.289","72.931","55.67","16.08","0","P","88 3 Series White"
"Craig Hendricks","21","15","99","","20","","2.105","","16.519","11.219","6","1058.42","5","134.394","71.789","54.693","16.08","0","G","76 911 White"
"Erik Schellerup","22","16","777","","18","12","0.208","","16.727","5.475","6","1052.676","4","134.602","71.678","54.991","16.08","0","G","16 WRX STI Blue"
"Jacques Rimokh","23","17","132","","0","","","","","7 Laps","0","228.601","0","0.0","0.0","0.0","0.0","0","G","90 325 is Spec E30 Racecar Grey"
