"Event ID","Event Name","Started At","Ended At"
"280-2147484694-20191124","SV CVR 24-Nov-19","2019-11-24 15:51:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","24-Nov-19","1073751778","White1","Practice","2019-11-24 17:05:00 UTC","2019-11-24 17:26:44 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-24-nov-19/results/1073751778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joe McGuigan","1","1","35","86MOD","1","1","","","","0","6","1162.246","1","122.604","78.692","49.807","16.080000000000002","0","R","15 FR-S White"
"Nick Crandall","2","1","392","","5","3","1.354","","1.354","0","7","1131.001","2","123.958","77.833","59.713","18.76","0","O","18 911 Carrera Blue"
"John Rogers","3","2","1003","","9","7","0.784","","2.138","1:30.674","7","1221.675","3","124.742","77.344","55.281","18.76","0"
"Bob Briggs","4","3","48","","3","2","0.781","","2.919","1.628","7","1132.629","7","125.523","76.862","59.628","18.76","0","O","88 Fiero White"
"Ed Sukchai","5","4","67","","2","1","0.458","","3.377","0 Laps","7","1130.126","6","125.981","76.583","59.76","18.76","0","RO"
"Norman Kung","6","1","15","S2KMOD","4","1","2.963","","6.340","0","7","1185.624","5","128.944","74.823","56.962","18.76","0","O","07 S2000 Black"
"Corbin Swafford","7","5","121","","11","","0.755","","7.095","46.108","5","1177.109","5","129.699","74.388","40.982","13.4","0","O","01 Corvette C5 Silver"
"Jason Sherman","8","6","47","","8","6","0.954","","8.049","47.457","6","1178.458","5","130.653","73.844","49.122","16.080000000000002","0","O","11 M3 White"
"neville jordison","9","7","71","","7","5","2.292","","10.341","1:10.275","7","1201.276","6","132.945","72.571","56.22","18.76","0","G","11 911 GT3 Red"
"Bryan Halverson","10","8","77","","10","8","0.705","","11.046","1:04.948","6","1195.949","4","133.65","72.189","48.403","16.080000000000002","0","O","18 RS3"
"Benjamin Siminou","11","9","2","","6","4","1.872","","12.918","1:32.906","7","1223.907","6","135.522","71.191","55.181","18.76","0","O","13 M3 ZCP Grey"
