"Event ID","Event Name","Started At","Ended At"
"280-2147484694-20191124","SV CVR 24-Nov-19","2019-11-24 15:51:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","24-Nov-19","1073751787","Red3","Practice","2019-11-24 20:35:00 UTC","2019-11-24 21:00:32 UTC","PROVISIONAL","10","https://racehero.io/events/sv-cvr-24-nov-19/results/1073751787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Peter Spencer","1","1","89","","1","1","","","","0","4","691.969","1","115.346","83.644","55.771","10.72","0","R","04 911 GT3 Cup Car White"
"Alain Stad","2","2","61","","2","2","1.142","","1.142","12:09.023","10","1420.992","1","116.488","82.824","67.896","26.8","0","R","19 Cayman GT4 Club Sport Orange"
"Kevin Burke","3","1","87","S2KMOD","3","1","1.001","","2.143","0","8","1191.489","5","117.489","82.118","64.779","21.44","0","O","03 S2000 Yellow"
"evan gold","4","1","460","CSM","5","1","1.744","","3.887","0","9","1337.775","4","119.233","80.917","64.908","24.12","0","R","15 Corvette Stingray Z51 Blue"
"Nicholas Chaffin","5","3","78","","4","3","0.511","","4.398","5:38.101","6","1030.07","4","119.744","80.572","56.198","16.080000000000002","0","O","95 Integra GSR Black"
"Karim Tarazi","6","4","13","","14","9","0.329","","4.727","11:06.979","9","1358.948","2","120.073","80.351","63.896","24.12","0","R","17 Viper ACR Silver"
"Kushan Peykarian","7","5","2","","6","4","1.138","","5.865","2 Laps","2","479.137","2","121.211","79.597","40.272","5.36","0","O","19 Corvette ZR1 Grey"
"Sonny Watanasirisuk","8","1","42","86MOD","8","2","0.171","","6.036","0","3","603.837","2","121.382","79.485","47.933","8.040000000000001","0","O","O","91 Miata Red"
"Ryan Delgrosso","9","6","70","","9","5","0.203","","6.239","4:41.314","6","973.283","5","121.585","79.352","59.477","16.080000000000002","0","O","05 S2000"
"Joe McGuigan","10","2","35","86MOD","7","1","1.224","","7.463","4.777","3","608.614","2","122.809","78.561","47.557","8.040000000000001","0","R","15 FR-S White"
"Tim Rankin","11","2","5","CSM","15","","0.271","","7.734","1:27.147","7","1424.922","6","123.08","78.388","47.396","18.76","0","R","01 Corvette C5 Blue"
"Ed Sukchai","12","7","67","","13","8","0.743","","8.477","7:25.203","7","1137.172","2","123.823","77.918","59.389","18.76","0","RO"
"Mike Cooper","13","1","208","CULT","10","1","3.219","","11.696","0","9","1408.658","2","127.042","75.943","61.642","24.12","0","R","15 Corvette C7 Z06 Silver"
"Aaron Beck","14","8","28","","11","6","0.667","","12.363","3:19.324","5","891.293","5","127.709","75.547","54.124","13.4","0","R","97 M3 E36"
"Robo M5","15","9","1001","","12","7","3.012","","15.375","10:52.827","8","1344.796","8","130.721","73.806","57.395","21.44","0"
