"Event ID","Event Name","Started At","Ended At"
"280-2147484694-20191124","SV CVR 24-Nov-19","2019-11-24 15:51:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","24-Nov-19","1073751775","Red1","Practice","2019-11-24 15:52:00 UTC","2019-11-24 16:11:19 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-24-nov-19/results/1073751775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Alain Stad","1","1","61","","1","1","","","","0","6","855.285","1","116.195","83.033","67.683","16.080000000000002","0","R","19 Cayman GT4 Club Sport Orange"
"Kushan Peykarian","2","2","2","","10","7","1.665","","1.665","2:58.402","6","1033.687","4","117.86","81.86","56.001","16.080000000000002","0","O","19 Corvette ZR1 Grey"
"Peter Spencer","3","3","89","","2","2","0.295","","1.960","1 Lap","5","843.555","2","118.155","81.655","57.187","13.4","0","R","04 911 GT3 Cup Car White"
"Lawrence Crandall","4","4","253","","14","","0.463","","2.423","4:22.638","6","1117.923","5","118.618","81.337","51.782","16.080000000000002","0","R","16 Viper ACR Grey"
"Karim Tarazi","5","5","13","","15","","0.190","","2.613","4:24.417","6","1119.702","6","118.808","81.207","51.699","16.080000000000002","0","R","17 Viper ACR Silver"
"evan gold","6","1","460","CSM","3","1","0.495","","3.108","0","6","1067.286","4","119.303","80.87","54.239","16.080000000000002","0","R","15 Corvette Stingray Z51 Blue"
"Karim Sirsy","7","6","33","","5","3","3.619","","6.727","3:03.46","7","1038.745","5","122.922","78.489","65.017","18.76","0","K","07 Corvette C6 White"
"joe belden","8","7","95","","9","6","0.274","","7.001","3:40.702","7","1075.987","6","123.196","78.314","62.767","18.76","0","R","13 Corvette Z06 Black"
"Joe McGuigan","9","1","35","86MOD","4","1","0.487","","7.488","0","4","1030.989","2","123.683","78.006","37.432","10.72","0","R","15 FR-S White"
"Mike Cooper","10","1","208","CULT","11","1","1.066","","8.554","0","7","1119.627","6","124.749","77.339","60.32","18.76","0","R","15 Corvette C7 Z06 Silver"
"Kevin Schweigert","11","2","86","86MOD","6","2","0.160","","8.714","2.1","5","1033.089","5","124.909","77.24","46.695","13.4","0","R","15 BRZ White"
"Ed Sukchai","12","8","67","","12","","2.365","","11.079","2:40.766","5","1016.051","3","127.274","75.805","47.478","13.4","0","RO"
"Michael sabahi","13","9","4","","8","5","0.562","","11.641","4:07.015","7","1102.3","4","127.836","75.472","61.268","18.76","0","R"
"Pete Bird","14","10","1","","7","4","1.230","","12.871","4:07.967","7","1103.252","6","129.066","74.752","61.215","18.76","0","R","15 Camaro Z28 Red"
"Aaron Beck","15","11","28","","12","8","0.410","","13.281","2:57.656","6","1032.941","5","129.476","74.516","56.042","16.080000000000002","0","R","97 M3 E36"
"Robo M5","16","12","1001","","13","","3.797","","17.078","1:03.053","4","918.338","2","133.273","72.393","42.024","10.72","0"
