"Event ID","Event Name","Started At","Ended At"
"280-2147484694-20191124","SV CVR 24-Nov-19","2019-11-24 15:51:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","24-Nov-19","1073751781","Red2","Practice","2019-11-24 18:10:00 UTC","2019-11-24 18:34:58 UTC","PROVISIONAL","10","https://racehero.io/events/sv-cvr-24-nov-19/results/1073751781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Peter Spencer","1","1","89","","3","3","","","","0","3","594.142","2","113.044","85.347","48.716","8.040000000000001","0","R","04 911 GT3 Cup Car White"
"Alain Stad","2","2","61","","1","1","2.553","","2.553","13:33.274","10","1407.416","2","115.597","83.462","68.551","26.8","0","R","19 Cayman GT4 Club Sport Orange"
"Kevin Schweigert","3","1","86","86MOD","10","2","1.720","","4.273","0","4","756.344","1","117.317","82.239","51.024","10.72","0","R","15 BRZ White"
"Karim Sirsy","4","3","33","","6","5","0.078","","4.351","6:08.069","6","962.211","2","117.395","82.184","60.161","16.080000000000002","0","K","07 Corvette C6 White"
"evan gold","5","1","460","CSM","5","1","0.479","","4.830","0","10","1470.863","2","117.874","81.85","65.594","26.8","0","R","15 Corvette Stingray Z51 Blue"
"Lawrence Crandall","6","4","253","","4","4","0.486","","5.316","14:18.694","10","1452.836","1","118.36","81.514","66.408","26.8","0","R","16 Viper ACR Grey"
"Kushan Peykarian","7","5","2","","2","2","0.106","","5.422","8:00.504","7","1074.646","3","118.466","81.441","62.845","18.76","0","O","19 Corvette ZR1 Grey"
"Karim Tarazi","8","6","13","","7","6","0.784","","6.206","14:19.045","10","1453.187","6","119.25","80.906","66.392","26.8","0","R","17 Viper ACR Silver"
"Joe McGuigan","9","2","35","86MOD","8","1","3.011","","9.217","4:22.476","4","1018.82","1","122.261","78.913","37.879","10.72","0","R","15 FR-S White"
"Ed Sukchai","10","7","67","","12","8","0.766","","9.983","9:19.994","7","1154.136","4","123.027","78.422","58.517","18.76","0","RO"
"Mike Cooper","11","1","208","CULT","9","1","1.315","","11.298","0","9","1395.911","2","124.342","77.592","62.205","24.12","0","R","15 Corvette C7 Z06 Silver"
"Jeff Bellitti","12","2","22","CULT","13","2","2.932","","14.230","1:00.169","9","1456.08","3","127.274","75.805","59.634","24.12","0","17 Corvette Grand Sport White"
"Pete Bird","13","8","1","","14","9","1.760","","15.990","14:55.1","9","1489.242","2","129.034","74.771","58.306","24.12","0","R","15 Camaro Z28 Red"
"Aaron Beck","14","9","28","","15","10","0.128","","16.118","1:31.894","3","686.036","2","129.162","74.697","42.19","8.040000000000001","0","R","97 M3 E36"
"Robo M5","15","10","1001","","11","7","16.446","","32.564","14:38.756","4","1472.898","2","145.608","66.26","26.201","10.72","0"
