"Event ID","Event Name","Started At","Ended At"
"280-2147484694-20191124","SV CVR 24-Nov-19","2019-11-24 15:51:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","24-Nov-19","1073751796","White/Red/Green4","Practice","2019-11-24 23:55:00 UTC","2019-11-25 00:07:12 UTC","PROVISIONAL","5","https://racehero.io/events/sv-cvr-24-nov-19/results/1073751796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Eric Rodriguez","1","1","","","1","1","","","","0","1","128.767","1","122.058","79.044","74.926","2.68","0","R"
"Sonny Watanasirisuk","2","1","42","86MOD","5","1","2.526","","2.526","0","5","652.974","5","124.584","77.442","73.877","13.4","0","O","O","91 Miata Red"
"Jason Sherman","3","2","47","","9","5","1.376","","3.902","8:24.109","4","632.876","3","125.96","76.596","60.979","10.72","0","O","11 M3 White"
"Corbin Swafford","4","3","121","","10","6","0.164","","4.066","8:26.127","4","634.894","3","126.124","76.496","60.785","10.72","0","O","01 Corvette C5 Silver"
"Matthew Belter","5","1","80","86STR","7","1","1.472","","5.538","0","4","552.788","1","127.596","75.614","69.813","10.72","0","G","17 BRZ Red"
"Chris Deluca","6","4","1005","","2","2","0.637","","6.175","6:39.654","4","528.421","1","128.233","75.238","73.033","10.72","0"
"Nick Kromelow","7","2","5","86STR","8","2","1.478","","7.653","28.188","4","580.976","1","129.711","74.381","66.426","10.72","0","P","18 BRZ Silver"
"Jeremy Yeung","8","5","79","","6","4","0.298","","7.951","7:11.933","4","560.7","1","130.009","74.21","68.828","10.72","0","G"
"Bryan Halverson","9","6","77","","3","3","0.943","","8.894","6:58.112","4","546.879","1","130.952","73.676","70.568","10.72","0","O","18 RS3"
"Tor Anderson","10","1","177","86STK","4","1","1.648","","10.542","0","3","557.129","2","132.6","72.76","51.952","8.040000000000001","0","G","13 BRZ Blue"
"Bob Briggs","11","7","48","","0","","","","","1 Lap","0","108.304","0","0.0","0.0","0.0","0.0","0","O","88 Fiero White"
"Gareth De Sanctis","12","8","428","","0","","","","","1 Lap","0","123.657","0","0.0","0.0","0.0","0.0","0","O","07 Corvette Z06 Black"
