"Event ID","Event Name","Started At","Ended At"
"280-2147484694-20191124","SV CVR 24-Nov-19","2019-11-24 15:51:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","24-Nov-19","1073751783","Green2","Practice","2019-11-24 19:00:00 UTC","2019-11-24 19:22:45 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-24-nov-19/results/1073751783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Walter Vazquez","1","1","338","","1","1","","","","0","7","1121.206","7","117.466","82.134","60.235","18.76","0","R","19 911 GT3 RS White"
"Adam Rosenblatt","2","2","169","","3","3","6.098","","6.098","37.544","7","1158.75","3","123.564","78.081","58.283","18.76","0","R","19 911 GT3 Silver"
"Alex Latteri","3","3","999","","4","4","3.829","","9.927","1:19.033","7","1200.239","1","127.393","75.734","56.269","18.76","0","G","09 Cayman S"
"Eric Rodriguez","4","4","","","2","2","0.529","","10.456","5 Laps","2","550.588","1","127.922","75.421","35.046","5.36","0","R"
"Adrian Torres","5","1","205","S2KMOD","6","1","0.226","","10.682","0","7","1204.05","4","128.148","75.288","56.091","18.76","0","G","06 S2000 White"
"Matthew Belter","6","1","80","86STR","9","2","0.504","","11.186","0","6","1100.182","6","128.652","74.993","52.617","16.080000000000002","0","G","17 BRZ Red"
"Nick Kromelow","7","2","5","86STR","7","1","1.362","","12.548","1:58.818","7","1219.0","7","130.014","74.207","55.403","18.76","0","P","18 BRZ Silver"
"Felix Kuefler","8","5","745","","5","5","0.248","","12.796","1:36.658","7","1217.864","7","130.262","74.066","55.454","18.76","0","G","99 911 Silver"
"Jeremy Yeung","9","6","79","","8","6","1.499","","14.295","1 Lap","6","1107.926","1","131.761","73.223","52.249","16.080000000000002","0","G"
"Marcelo Calcagnotto","10","7","55","","10","7","0.601","","14.896","1 Lap","6","1118.657","6","132.362","72.891","51.748","16.080000000000002","0","G","94 3 Series Red"
"Amanda Foughty","11","8","192","","11","8","0.007","","14.903","1 Lap","6","1118.661","6","132.369","72.887","51.748","16.080000000000002","0","P","88 3 Series White"
"Thomas Aldrich","12","9","34","","13","10","0.290","","15.193","1 Lap","6","1120.709","6","132.659","72.728","51.653","16.080000000000002","0","G","11 135i"
"Keith Maxson","13","10","909","","14","11","1.232","","16.425","2 Laps","5","1084.628","4","133.891","72.059","44.476","13.4","0","G","07 Civic Si Sedan Red"
"Tor Anderson","14","1","177","86STK","18","1","3.383","","19.808","0","6","1169.965","6","137.274","70.283","49.478","16.080000000000002","0","G","13 BRZ Blue"
"seth hatfield","15","11","","","15","12","0.135","","19.943","50.154","6","1171.36","4","137.409","70.214","49.419","16.080000000000002","0","G"
"Jacques Rimokh","16","12","132","","12","9","0.120","","20.063","29.069","6","1150.275","1","137.529","70.152","50.325","16.080000000000002","0","G","90 325 is Spec E30 Racecar Grey"
"Craig Hendricks","17","13","99","","17","14","0.212","","20.275","1:17.629","6","1198.835","4","137.741","70.045","48.287","16.080000000000002","0","G","76 911 White"
"Erik Schellerup","18","14","777","","16","13","2.359","","22.634","3 Laps","4","1002.26","1","140.1","68.865","38.505","10.72","0","G","16 WRX STI Blue"
"Robo M5","19","15","1001","","19","15","3.173","","25.807","1:40.916","6","1222.122","4","143.273","67.34","47.367","16.080000000000002","0"
"MIke Porteous","20","1","515","S2","0","","","","","0","0","24.985","0","0.0","0.0","0.0","0.0","0","O","99 Miata Green"
"Keith Wong","21","16","16","","0","","","","","7 Laps","0","25.76","0","0.0","0.0","0.0","0.0","0","O","16 FR-S White"
"Greg Nester","22","1","32","SC","0","","","","","0","0","26.803","0","0.0","0.0","0.0","0.0","0","O","03 Corvette C5 Silver"
"jane scarcello","23","2","67","S2","0","","","","","30.544","0","55.529","0","0.0","0.0","0.0","0.0","0","O","99 Miata Black"
"- 5966971 -","24","17","-??-","","0","","","","","7 Laps","0","901.926","0","0.0","0.0","0.0","0.0","0"
