"Event ID","Event Name","Started At","Ended At"
"280-2147484694-20191124","SV CVR 24-Nov-19","2019-11-24 15:51:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","24-Nov-19","1073751788","Green3","Practice","2019-11-24 21:00:00 UTC","2019-11-24 21:23:32 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-24-nov-19/results/1073751788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Walter Vazquez","1","1","338","","1","1","","","","0","9","1220.917","3","117.858","81.861","71.12","24.12","0","R","19 911 GT3 RS White"
"Sonny Watanasirisuk","2","1","42","86MOD","9","1","4.921","","4.921","0","5","883.349","5","122.779","78.58","54.61","13.4","0","O","O","91 Miata Red"
"Adam Rosenblatt","3","2","169","","2","2","0.968","","5.889","1:12.359","9","1293.276","1","123.747","77.966","67.141","24.12","0","R","19 911 GT3 Silver"
"Matthew Belter","4","1","80","86STR","3","1","3.050","","8.939","0","9","1298.091","3","126.797","76.09","66.892","24.12","0","G","17 BRZ Red"
"Adrian Torres","5","1","205","S2KMOD","4","1","0.131","","9.070","0","8","1174.196","5","126.928","76.012","65.733","21.44","0","G","06 S2000 White"
"Robo M5","6","3","1001","","19","","1.064","","10.134","2:58.824","8","1399.741","7","127.992","75.38","55.142","21.44","0"
"Keith Wong","7","4","16","","16","12","0.619","","10.753","2:25.412","9","1366.329","4","128.611","75.017","63.551","24.12","0","O","16 FR-S White"
"Felix Kuefler","8","5","745","","6","3","0.813","","11.566","2:04.982","9","1345.899","5","129.424","74.546","64.516","24.12","0","G","99 911 Silver"
"Alex Latteri","9","6","999","","7","4","0.190","","11.756","6 Laps","3","557.889","2","129.614","74.436","51.881","8.040000000000001","0","G","09 Cayman S"
"Nick Kromelow","10","2","5","86STR","5","2","1.164","","12.920","1 Lap","8","1244.508","6","130.778","73.774","62.02","21.44","0","P","18 BRZ Silver"
"Jeremy Yeung","11","7","79","","8","5","0.226","","13.146","3 Laps","6","1022.776","2","131.004","73.647","56.599","16.080000000000002","0","G"
"Craig Hendricks","12","8","99","","18","14","0.202","","13.348","2:56.685","9","1397.602","8","131.206","73.533","62.129","24.12","0","G","76 911 White"
"Marcelo Calcagnotto","13","9","55","","10","6","0.048","","13.396","2:27.923","9","1368.84","2","131.254","73.506","63.435","24.12","0","G","94 3 Series Red"
"Amanda Foughty","14","10","192","","11","7","0.004","","13.400","2:27.933","9","1368.85","2","131.258","73.504","63.434","24.12","0","P","88 3 Series White"
"Thomas Aldrich","15","11","34","","12","8","0.867","","14.267","2:42.7","9","1383.617","1","132.125","73.022","62.757","24.12","0","G","11 135i"
"Keith Maxson","16","12","909","","13","9","2.237","","16.504","2:58.47","8","1399.387","3","134.362","71.806","55.156","21.44","0","G","07 Civic Si Sedan Red"
"seth hatfield","17","13","","","17","13","1.945","","18.449","2 Laps","7","1166.515","1","136.307","70.781","57.896","18.76","0","G"
"Jacques Rimokh","18","14","132","","14","10","0.607","","19.056","1:12.532","8","1293.449","7","136.914","70.468","59.673","21.44","0","G","90 325 is Spec E30 Racecar Grey"
"Erik Schellerup","19","15","777","","15","11","0.529","","19.585","4 Laps","5","946.468","5","137.443","70.196","50.968","13.4","0","G","16 WRX STI Blue"
