"Event ID","Event Name","Started At","Ended At"
"280-2147484694-20191124","SV CVR 24-Nov-19","2019-11-24 15:51:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","24-Nov-19","1073751776","Orange1","Practice","2019-11-24 16:20:00 UTC","2019-11-24 16:39:07 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-24-nov-19/results/1073751776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Willem Drees","1","1","178","","2","1","","","","0","4","695.551","4","115.208","83.744","55.484","10.72","0","O","91 CRX White"
"Nicholas Chaffin","2","2","78","","5","3","3.534","","3.534","6:34.598","7","1090.149","7","118.742","81.252","61.951","18.76","0","O","95 Integra GSR Black"
"Josh Carroll","3","1","170","SC","1","1","0.954","","4.488","0","4","711.337","1","119.696","80.604","54.253","10.72","0","O","01 Corvette Z06 Black"
"Kevin Burke","4","1","87","S2KMOD","3","1","0.328","","4.816","0","7","1087.943","7","120.024","80.384","62.077","18.76","0","O","03 S2000 Yellow"
"john nguyen","5","2","155","SC","22","5","0.150","","4.966","5:01.89","6","1013.227","2","120.174","80.284","57.132","16.080000000000002","0","O","00 Corvette Black"
"Ryan Delgrosso","6","3","70","","4","2","1.178","","6.144","2 Laps","2","469.614","2","121.352","79.504","41.089","5.36","0","O","05 S2000"
"Gareth De Sanctis","7","4","428","","24","","1.126","","7.270","6:15.378","5","1070.929","5","122.478","78.773","45.045","13.4","0","O","07 Corvette Z06 Black"
"Anthony Jimerson","8","3","144","SC","6","2","1.015","","8.285","16.782","4","728.119","3","123.493","78.126","53.002","10.72","0","O"
"Dennis Uebersetzig","9","1","37","S2","12","5","0.496","","8.781","0","7","1137.058","4","123.989","77.813","59.395","18.76","0","O","95 Miata Black"
"Sky Chan","10","2","168","S2","15","8","0.361","","9.142","2 Laps","5","887.904","5","124.35","77.587","54.33","13.4","0","O","97 MX-5 Miata Blue"
"Greg Nester","11","4","32","SC","16","4","0.575","","9.717","4:57.416","6","1008.753","6","124.925","77.23","57.386","16.080000000000002","0","O","03 Corvette C5 Silver"
"Christian Paluzzi","12","5","81","SC","23","6","0.728","","10.445","5:21.774","6","1033.111","4","125.653","76.783","56.033","16.080000000000002","0","00 Corvette C5 Red"
"donny yorke","13","6","63","SC","10","3","0.722","","11.167","4:48.769","6","1000.106","6","126.375","76.344","57.882","16.080000000000002","0","O","04 Corvette Red"
"Pete Feldman","14","3","227","S2","7","1","0.333","","11.500","1.538","7","1138.596","6","126.708","76.144","59.315","18.76","0","O","91 Miata Green"
"jeff ringer","15","4","14","S2","20","11","0.560","","12.060","2 Laps","5","896.464","3","127.268","75.809","53.811","13.4","0","O","99 MX-5 Silver"
"Sicheng Li","16","5","4","S2","17","9","0.079","","12.139","2 Laps","5","895.255","3","127.347","75.762","53.884","13.4","0","O"
"John Carson","17","6","33","S2","18","10","1.257","","13.396","2 Laps","5","902.451","4","128.604","75.021","53.454","13.4","0","O","00 Miata Black"
"William Chen","18","7","42","S2","21","12","1.276","","14.672","2 Laps","5","927.908","4","129.88","74.284","51.988","13.4","0","O","91 Miata Red"
"Grant Heathman","19","8","3x","S2","8","2","0.916","","15.588","5 Laps","2","499.978","2","130.796","73.764","38.594","5.36","0","O","90 Miata"
"MIke Porteous","20","9","515","S2","9","3","0.678","","16.266","1 Lap","6","1036.216","4","131.474","73.383","55.865","16.080000000000002","0","O","99 Miata Green"
"Keith Wong","21","5","16","","19","4","0.400","","16.666","7:04.183","6","1119.734","1","131.874","73.161","51.698","16.080000000000002","0","O","16 FR-S White"
"gregory scarcello","22","10","66","S2","11","4","0.153","","16.819","1 Lap","6","1040.704","1","132.027","73.076","55.624","16.080000000000002","0","O","99 Miata Black"
"Ritchie Wimmer","23","11","54","S2","14","7","0.902","","17.721","1 Lap","6","1052.577","5","132.929","72.58","54.996","16.080000000000002","0","O","91 Miata White"
"jane scarcello","24","12","67","S2","13","6","0.466","","18.187","1","6","1138.058","6","133.395","72.327","50.866","16.080000000000002","0","O","99 Miata Black"
