"Event ID","Event Name","Started At","Ended At"
"251-16-2147483985-20191109","NASA-MA Fall Finish Line","2019-11-08 12:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Time Trial","1073743254","Time Trial Sunday Warm Up","Practice","2019-11-10 13:00:00 UTC","2019-11-10 13:14:44 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-ma-fall-finish-line-2019/results/1073743254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Hometown","Colour","Group","Region","Year"
"Brady Wooddell","1","1","53","TT2","2","","","","","0","7","560.033","7","77.979","92.333","89.995","14.0","0","Chevrolet Corvette","110158","Yorktown","Yellow","Time Trial","Mid Atlantic Region","2006"
"Ben Grambau","2","2","22","TT2","1","","2.785","","2.785","2:44.564","9","724.597","9","80.764","89.149","89.429","18.0","0","Chevrolet Corvette Z06","166060","Forest","Blue","Time Trial","Mid Atlantic Region","2001"
"RICARDO SOARES","3","1","35","TT5","3","","0.723","","3.508","0","7","574.784","7","81.487","88.358","87.685","14.0","0","Honda  s2000","179332","SILVER SPRING","Red","Time Trial","Mid Atlantic Region","2005"
"Sick Day Racing (team)","4","2","735","TT5","4","","0.373","","3.881","4:12.86","10","827.644","8","81.86","87.955","86.994","20.0","0","Honda S2000","188765","East Brunswick","Red","Time Trial","Northeast Region","2003"
"Khoi Ha","5","1","97","TT3","6","","0.314","","4.195","0","5","424.421","5","82.174","87.619","84.821","10.0","0","BMW M3","171830","Frederick","Black","Instructor - Time Trial","Mid Atlantic Region","2012","Andrewtech Automotive"
"Allen Hewes","6","3","63","TT2","5","","1.171","","5.366","4:59.585","10","859.618","9","83.345","86.388","83.758","20.0","0","Chevrolet Corvette","168459","Chesterfield","Grey","Time Trial","Mid Atlantic Region","2011"
"Kyle Turns","7","3","215","TT5","7","","0.650","","6.016","3:16.645","9","771.429","9","83.995","85.719","84.0","18.0","0","Honda S2000","187417","Yardley","Black","Time Trial","Northeast Region","2003"
"Logan Wolfe","8","2","7","TT3","8","","0.200","","6.216","7:14.71","10","859.131","10","84.195","85.516","83.806","20.0","0","Subaru STi","168866","Edgewater","White","Time Trial","Northeast Region","2015"
"Dennis Moravec","9","4","144","TT2","9","","3.833","","10.049","1 Lap","6","538.252","6","88.028","81.792","80.26","12.0","0","Chevrolet Corvette Z06","142161","Glen Allen","Yellow","Time Trial","Mid Atlantic Region","2002","Social Security Administration Sim-Seats"
"Emil Dogaru","10","1","903","TT6","10","","2.928","","12.977","0","6","549.385","4","90.956","79.159","78.633","12.0","0","Mazda Miata","175931","Manassas Park","Blue","Instructor - Time Trial","Mid Atlantic Region","1997"
