"Event ID","Event Name","Started At","Ended At"
"251-16-2147483985-20191109","NASA-MA Fall Finish Line","2019-11-08 12:00:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Time Trial","1073743242","Time Trial Saturday Session I","Qualifying","2019-11-09 15:50:00 UTC","2019-11-09 16:05:35 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-ma-fall-finish-line-2019/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Hometown","Colour","Group","Region","Year","Sponsor"
"Gil Smith","1","1","626","TTU","1","","","","","0","6","461.248","6","76.727","93.839","93.659","12.0","0","Chevrolet Corvette","122900","Windsor","Red","Instructor - Time Trial","Mid Atlantic Region","2006","Mike Duman Chevrolet"
"Brady Wooddell","2","1","53","TT2","2","","1.249","","1.249","0","6","463.657","6","77.976","92.336","93.172","12.0","0","Chevrolet Corvette","110158","Yorktown","Yellow","Time Trial","Mid Atlantic Region","2006"
"Ben Grambau","3","2","22","TT2","3","","1.391","","2.640","2:47.742","8","631.399","4","79.367","90.718","91.226","16.0","0","Chevrolet Corvette Z06","166060","Forest","Blue","Time Trial","Mid Atlantic Region","2001"
"RICARDO SOARES","4","1","35","TT5","9","","2.672","","5.312","0","8","667.445","8","82.039","87.763","86.299","16.0","0","Honda  s2000","179332","SILVER SPRING","Red","Time Trial","Mid Atlantic Region","2005"
"Kyle Turns","5","2","215","TT5","10","","1.705","","7.017","7.044","8","674.489","8","83.744","85.976","85.398","16.0","0","Honda S2000","187417","Yardley","Black","Time Trial","Northeast Region","2003"
"Jack McAfee Jr","6","2","33","TTU","4","","0.184","","7.201","40.688","6","501.936","6","83.928","85.788","86.067","12.0","0","Chevrolet C6 Z06 Corvette","114701","Beaverdam","Yellow","Time Trial","Mid Atlantic Region","2008","Sim-Seats"
"Allen Hewes","7","3","63","TT2","8","","1.031","","8.232","3:33.311","8","676.968","5","84.959","84.747","85.085","16.0","0","Chevrolet Corvette","168459","Chesterfield","Grey","Time Trial","Mid Atlantic Region","2011"
"Khoi Ha","8","1","97","TT3","6","","0.551","","8.783","0","4","335.664","4","85.51","84.201","85.8","8.0","0","BMW M3","171830","Frederick","Black","Instructor - Time Trial","Mid Atlantic Region","2012","Andrewtech Automotive"
"Sick Day Racing (team)","9","3","735","TT5","5","","0.137","","8.920","13.244","8","680.689","7","85.647","84.066","84.62","16.0","0","Honda S2000","188765","East Brunswick","Red","Time Trial","Northeast Region","2003"
"Firas Barzinji","10","1","125","TT6","12","","5.325","","14.245","0","4","351.201","3","90.972","79.145","82.004","8.0","0","Mazda Miata","183647","Herndon","White","Instructor - Time Trial","Mid Atlantic Region","2001"
"Emil Dogaru","11","2","903","TT6","11","","0.737","","14.982","0 Laps","4","350.481","4","91.709","78.509","82.173","8.0","0","Mazda Miata","175931","Manassas Park","Blue","Instructor - Time Trial","Mid Atlantic Region","1997"
"Logan Wolfe","12","2","7","TT3","7","","45.399","","1:00.381","2 Laps","2","158.396","2","137.108","52.513","90.911","4.0","0","Subaru STi","168866","Edgewater","White","Time Trial","Northeast Region","2015"
