"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483983-20211022","5ª ETAPA GP GERAIS","2021-10-22 10:15:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","   GRUPO VERMELHO","1073743641","1º TREINO","Practice","2021-10-22 11:30:00 UTC","2021-10-22 11:51:30 UTC","PROVISIONAL","7","https://racehero.io/events/5-etapa-gp-gerais/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Categoria"
"PEDRO LINS","1","1","30","VERMELHO","8","7","","","","0","6","1284.828","5","122.422","129.977","74.307","26.52","0","SUZUKI","SRAD1000RR"
"JIRIOS ABBOUD","2","2","100","VERMELHO","1","1","1.106","","1.106","0 Laps","6","1160.806","6","123.528","128.813","82.246","26.52","0","KAWASAKI","ZX10R"
"DAZZI","3","1","146","VERMELHO INSTRUTOR","0","","0.436","","1.542","0","7","1200.901","6","123.964","128.36","92.75","30.939999999999998","0","BMW","S1000RR"
"VICTOR OLIVEIRA","4","3","5","VERMELHO","5","4","0.026","","1.568","0 Laps","6","1149.015","6","123.99","128.333","83.09","26.52","0","KAWASAKI","ZX10R"
"BERTOLI","5","4","33","VERMELHO","0","","0.837","","2.405","-1 Laps","7","1201.966","6","124.827","127.472","92.668","30.939999999999998","0","KAWASAKI","ZX10R"
"MARCELO STRUNK","6","5","72","VERMELHO","6","5","1.120","","3.525","4 Laps","2","464.542","2","125.947","126.339","68.506","8.84","0","KAWASAKI","ZX10R"
"MICHEL ABBOUD","7","6","8","VERMELHO","14","","1.390","","4.915","1 Lap","5","1166.58","5","127.337","124.96","68.199","22.1","0","KAWASAKI","ZX10"
"GUTO LEAL","8","1","85","AMARELO","0","","0.273","","5.188","0","6","1321.245","6","127.61","124.692","72.259","26.52","0","KAWASAKI","ZX10R"
"MANO KARMO","9","7","60","VERMELHO","4","3","1.790","","6.978","3 Laps","3","597.654","3","129.4","122.968","79.872","13.26","0","KAWASAKI","ZX10"
"WILLIAM BARROS","10","8","23","VERMELHO","7","6","0.323","","7.301","1 Lap","5","860.918","3","129.723","122.661","92.413","22.1","0","KAWASAKI","ZX10R"
"CATELLI","11","2","80","AMARELO","3","1","0.055","","7.356","4 Laps","2","463.072","1","129.778","122.609","68.724","8.84","0","KAWASAKI","ZX10"
"CAVALCANTI","12","9","32","VERMELHO","13","","0.042","","7.398","2 Laps","4","1193.192","3","129.82","122.57","53.343","17.68","0","KAWASAKI","ZX10R"
"CHALLITA","13","10","690","VERMELHO","2","2","0.540","","7.938","3 Laps","3","595.472","3","130.36","122.062","80.165","13.26","0","KAWASAKI","ZX10R"
"NILSON AVATAR","14","3","22","AMARELO","11","","3.494","","11.432","3 Laps","3","784.819","2","133.854","118.876","60.824","13.26","0","KAWASAKI","ZX10R"
