"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483983-20211022","5ª ETAPA GP GERAIS","2021-10-22 10:15:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","  GRUPO VERDE","1073743651","3º TREINO","Practice","2021-10-22 17:20:00 UTC","2021-10-22 18:06:01 UTC","PROVISIONAL","9","https://racehero.io/events/5-etapa-gp-gerais/results/1073743651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Categoria"
"RODRIGO GREGORIO","1","1","8","VERDE","2","2","","","","0","5","1072.433","5","121.947","130.483","74.186","22.1","0","YAMAHA","R6"
"RUBENS MESQUITA","2","2","11","VERDE","10","10","0.035","","0.035","4:09.471","7","1321.904","7","121.982","130.445","84.26","30.939999999999998","0","KAWASAKI","ZX6"
"WELBER BARROS","3","3","7","VERDE","1","1","0.009","","0.044","1:19.584","8","1152.017","6","121.991","130.436","110.498","35.36","0","KAWASAKI","ZX6R"
"REGIS SANTOS","4","4","20","VERDE","11","11","0.300","","0.344","2 Laps","3","577.831","2","122.291","130.116","82.612","13.26","0","KAWASAKI","ZX6R"
"ALEX PIRES 56","5","5","56","VERDE","12","12","2.330","","2.674","-1 Laps","6","953.573","6","124.621","127.683","100.12","26.52","0","KAWASAKI","ZX6R"
"DIEGO HADDAD","6","6","79","VERDE","3","3","0.732","","3.406","3:37.846","9","1290.279","9","125.353","126.938","110.99","39.78","0","YAMAHA","R6"
"RAFAEL MILAZZO","7","7","115","VERDE","9","9","2.406","","5.812","2 Laps","3","552.15","3","127.759","124.547","86.455","13.26","0","KAWASAKI","ZX6R"
"JEFFERSON TIMO","8","8","58","VERDE","8","8","0.230","","6.042","19.509","7","1091.942","7","127.989","124.323","102.005","30.939999999999998","0","KAWASAKI","ZX6R"
"IGOR MONTEIRO","9","9","999","VERDE","5","5","1.251","","7.293","3 Laps","2","415.956","2","129.24","123.12","76.508","8.84","0","KAWASAKI","ZX6R"
"PABLO ROCHA","10","10","48","VERDE","7","7","1.173","","8.466","1 Lap","4","717.501","3","130.413","122.012","88.708","17.68","0","TRIUMPH","DAYTONA 675R"
"GABRIEL HENRIQUE","11","11","97","VERDE","6","6","2.149","","10.615","-1 Laps","6","1009.012","3","132.562","120.034","94.619","26.52","0","YAMAHA","MT07"
"VELHOMOA","12","12","93","VERDE","4","4","5.422","","16.037","3 Laps","2","434.058","2","137.984","115.318","73.317","8.84","0","TRIUMPH","DAYTONA 675"
"THIAGO TELES","13","13","726","VERDE","14","14","1.665","","17.702","-1 Laps","6","1068.522","5","139.649","113.943","89.35","26.52","0","KAWASAKI","ZX6R"
"RENATO BIANCHI","14","14","233","VERDE","13","13","4.599","","22.301","1 Lap","4","777.141","2","144.248","110.31","81.9","17.68","0","KAWASAKI","ZX6R"
"AMANDA COIMBRA","15","15","18","VERDE","15","15","4.748","","27.049","4 Laps","1","371.284","1","148.996","106.795","42.857","4.42","0","KAWASAKI","ZX6R"
