"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483983-20211022","5ª ETAPA GP GERAIS","2021-10-22 10:15:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989"," GRUPO AMARELO","1073743664","2º TREINO","Practice","2021-10-22 15:30:00 UTC","2021-10-22 16:08:22 UTC","PROVISIONAL","7","https://racehero.io/events/5-etapa-gp-gerais/results/1073743664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Categoria"
"VAGUINER","1","1","34","AMARELO","9","9","","","","0","5","982.126","3","128.884","123.46","81.008","22.1","0","KAWASAKI","ZX10"
"THIAGO MUSQUITO","2","2","740","AMARELO","5","5","3.690","","3.690","3:55.718","5","1217.844","5","132.574","120.024","65.329","22.1","0","YAMAHA","R1"
"FABIO ALFINETE","3","3","222","AMARELO","4","4","0.606","","4.296","2 Laps","3","673.02","2","133.18","119.477","70.928","13.26","0","KAWASAKI","ZX10"
"ANDRE FERREIRA","4","4","4","AMARELO","10","10","0.753","","5.049","0 Laps","5","981.328","2","133.933","118.806","81.074","22.1","0","KAWASAKI","ZX10"
"LUIZ CARLOS","5","5","13","AMARELO","14","14","0.187","","5.236","2 Laps","3","737.336","1","134.12","118.64","64.741","13.26","0","BMW","S1000"
"KAIO","6","6","35","AMARELO","8","8","1.167","","6.403","0 Laps","5","981.287","5","135.287","117.617","81.077","22.1","0","KAWASAKI","ZX10R"
"CESAR BARBOSA","7","7","61","AMARELO","11","11","0.111","","6.514","4:39.192","7","1261.318","5","135.398","117.52","88.308","30.94","0","BMW","S1000RR"
"JOAO PEDRO","8","8","406","AMARELO","2","2","1.141","","7.655","2 Laps","3","656.185","3","136.539","116.538","72.748","13.26","0","BMW","S1000RR"
"BERNARDO ARAUJO","9","9","960","AMARELO","1","1","1.099","","8.754","3 Laps","2","519.416","2","137.638","115.608","61.269","8.84","0","KAWASAKI","ZX10"
"JACOB LACHERT","10","10","496","AMARELO","16","16","0.864","","9.618","4 Laps","1","474.461","1","138.502","114.886","33.537","4.42","0","DUCATI","PANIGALLE V4"
"IGOR SOM","11","11","67","AMARELO","15","15","0.247","","9.865","1 Lap","4","894.06","1","138.749","114.682","71.19","17.68","0","BMW","S1000RR"
"CESAR ROMEU","12","12","205","AMARELO","12","12","5.316","","15.181","1 Lap","4","887.43","3","144.065","110.45","71.722","17.68","0","HONDA","CBR 600RR"
"MARCELO CARDOSO","13","13","64","AMARELO","3","3","0.553","","15.734","1 Lap","4","828.522","2","144.618","110.028","76.821","17.68","0","HONDA","CBR 1000R"
"LEO SANTANA","14","14","299","AMARELO","13","13","0.798","","16.532","1:08.227","5","1050.353","5","145.416","109.424","75.746","22.1","0","BMW","S1000RR"
"RODRIGO PEREIRA","15","15","70","AMARELO","17","17","3.844","","20.376","3 Laps","2","661.411","1","149.26","106.606","48.115","8.84","0","DUCATI","PANIGALLE V4"
"TIAGO MOTTA","16","16","225","AMARELO","7","7","6.626","","27.002","1 Lap","4","920.148","4","155.886","102.075","69.171","17.68","0","HONDA","CBR1000RR"
"DEIVI LUAN CALAZARES","17","17","16","AMARELO","6","6","11.677","","38.679","2:26.662","3","1128.788","1","167.563","94.961","42.29","13.26","0","SUZUKI","SRAD1000"
