"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483983-20211022","5ª ETAPA GP GERAIS","2021-10-22 10:15:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","  GRUPO AZUL","1073743647","3º TREINO","Practice","2021-10-22 16:55:00 UTC","2021-10-22 17:39:39 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-gp-gerais/results/1073743647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Categoria"
"DIEGO HILEL","1","1","44","AZUL","18","","","","","0","2","690.224","2","129.184","123.173","46.107","8.84","0","KAWASAKI","NINJA 400"
"TURQUINHO","2","2","12","AZUL","13","13","1.446","","1.446","8:28.331","5","1198.555","5","130.63","121.81","66.38","22.1","0","YAMAHA","R3"
"VH FOTOGRAFO","3","3","92","AZUL","12","12","0.149","","1.595","6:17.531","6","1067.755","5","130.779","121.671","89.414","26.52","0","KAWASAKI","NINJA 400"
"JOAO FASCINELI","4","4","13","AZUL","1","1","1.356","","2.951","8:40.253","6","1210.477","5","132.135","120.422","78.871","26.52","0","YAMAHA","R3"
"BURR","5","5","108","AZUL","11","11","0.326","","3.277","8:29.259","5","1199.483","4","132.461","120.126","66.329","22.1","0","YAMAHA","R3"
"RAPHA LOPES 14","6","6","14","AZUL","16","","1.800","","5.077","10:04.815","5","1295.039","3","134.261","118.515","61.434","22.1","0","KAWASAKI","NINJA 400"
"ELTON COE","7","7","111","AZUL","5","5","0.324","","5.401","9:41.382","8","1271.606","3","134.585","118.23","100.106","35.36","0","KAWASAKI","NINJA 400"
"DAW PEREIRA","8","8","18","AZUL","3","3","0.658","","6.059","9:41.455","8","1271.679","3","135.243","117.655","100.101","35.36","0","KAWASAKI","NINJA 400"
"FILIPE CAMPOS","9","9","17","AZUL","14","","0.583","","6.642","1:17.797","3","768.021","3","135.826","117.15","62.155","13.26","0","YAMAHA","R3"
"POIA","10","10","143","AZUL","4","4","0.815","","7.457","9:31.936","5","1262.16","2","136.641","116.451","63.035","22.1","0","KAWASAKI","NINJA 400"
"IGOR MONTEIRO","11","11","999","AZUL","17","","0.469","","7.926","3:41.628","4","911.852","2","137.11","116.053","69.801","17.68","0","KAWASAKI","ZX6R"
"KIK TAVARES","12","12","87","AZUL","15","","0.687","","8.613","0 Laps","2","633.784","1","137.797","115.474","50.213","8.84","0","YAMAHA","R3"
"PEDRO MOREIRA","13","13","26","AZUL","9","9","2.356","","10.969","6:53.219","6","1103.443","2","140.153","113.533","86.522","26.52","0","YAMAHA","R3"
"CARLOS TERLIZZI","14","14","120","AZUL","10","10","4.049","","15.018","10:04.338","7","1294.562","7","144.202","110.345","86.04","30.939999999999998","0","YAMAHA","R3"
"MARCELLO LINHARES","15","15","333","AZUL","7","7","0.284","","15.302","9:41.318","7","1271.542","7","144.486","110.128","87.598","30.939999999999998","0","KAWASAKI","NINJA 400"
"CHARLES BOMBEIRO","16","16","93","AZUL","6","6","1.925","","17.227","9:46.082","7","1276.306","7","146.411","108.68","87.271","30.939999999999998","0","KAWASAKI","NINJA 400"
"RENAN CARVALHO","17","17","9","AZUL","14","14","0.878","","18.105","10:41.884","7","1332.108","7","147.289","108.033","83.615","30.939999999999998","0","YAMAHA","R3"
"WILLIAM TIMAO","18","18","74","AZUL","2","2","0.566","","18.671","9:39.099","6","1269.323","6","147.855","107.619","75.215","26.52","0","KAWASAKI","NINJA 400"
"OURINHO","19","19","78","AZUL","8","8","4.736","","23.407","9:02.35","3","1232.574","1","152.591","104.279","38.729","13.26","0","YAMAHA","R3"
