"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483983-20211022","5ª ETAPA GP GERAIS","2021-10-22 10:15:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","  GRUPO AZUL","1073743646","2º TREINO","Practice","2021-10-22 14:10:00 UTC","2021-10-22 13:38:06 UTC","PROVISIONAL","7","https://racehero.io/events/5-etapa-gp-gerais/results/1073743646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Categoria"
"TURQUINHO","1","1","12","AZUL","10","10","","","","0","5","1111.125","3","131.753","120.771","71.603","22.1","0","YAMAHA","R3"
"VH FOTOGRAFO","2","2","92","AZUL","9","9","0.222","","0.222","-1 Laps","6","1043.928","3","131.975","120.568","91.455","26.52","0","KAWASAKI","NINJA 400"
"JOAO FASCINELI","3","3","13","AZUL","16","16","0.398","","0.620","41.268","5","1152.393","4","132.373","120.206","69.039","22.1","0","YAMAHA","R3"
"BURR","4","4","108","AZUL","1","1","0.441","","1.061","9.519","7","1120.644","7","132.814","119.807","99.393","30.939999999999998","0","YAMAHA","R3"
"RAPHA LOPES 14","5","5","14","AZUL","14","14","0.355","","1.416","1:35.928","7","1207.053","6","133.169","119.487","92.278","30.939999999999998","0","KAWASAKI","NINJA 400"
"ELTON COE","6","6","111","AZUL","3","3","0.373","","1.789","-1 Laps","6","1024.326","6","133.542","119.154","93.205","26.52","0","KAWASAKI","NINJA 400"
"DAW PEREIRA","7","7","18","AZUL","5","5","0.290","","2.079","47.832","7","1158.957","6","133.832","118.895","96.107","30.939999999999998","0","KAWASAKI","NINJA 400"
"IGOR MONTEIRO","8","8","999","AZUL","15","15","1.197","","3.276","0 Laps","5","944.413","3","135.029","117.841","84.243","22.1","0","KAWASAKI","ZX6R"
"POIA","9","9","143","AZUL","17","","0.033","","3.309","3 Laps","2","638.276","2","135.062","117.813","49.859","8.84","0","KAWASAKI","NINJA 400"
"MARCELO CARDOSO","10","10","64","AZUL","11","11","3.646","","6.955","-1 Laps","6","1104.053","1","138.708","114.716","86.474","26.52","0","HONDA","CBR 1000R"
"FILIPE CAMPOS","11","11","17","AZUL","6","6","0.649","","7.604","1:36.095","7","1207.22","7","139.357","114.182","92.265","30.939999999999998","0","YAMAHA","R3"
"EDINHO PICOLOKO","12","12","177","AZUL","18","","0.549","","8.153","1:36.596","5","1207.721","5","139.906","113.734","65.876","22.1","0","YAMAHA","R3"
"PEDRO MOREIRA","13","13","26","AZUL","12","12","2.008","","10.161","0.6","6","1111.725","5","141.914","112.124","85.877","26.52","0","YAMAHA","R3"
"CARLOS TERLIZZI","14","14","120","AZUL","2","2","1.257","","11.418","1:49.777","7","1220.902","5","143.171","111.14","91.231","30.939999999999998","0","YAMAHA","R3"
"MARCELLO LINHARES","15","15","333","AZUL","7","7","1.341","","12.759","-1 Laps","6","1092.503","5","144.512","110.109","87.388","26.52","0","KAWASAKI","NINJA 400"
"OURINHO","16","16","78","AZUL","4","4","0.606","","13.365","-1 Laps","6","1094.149","5","145.118","109.649","87.257","26.52","0","YAMAHA","R3"
"WILLIAM TIMAO","17","17","74","AZUL","8","8","1.142","","14.507","-1 Laps","6","1110.753","6","146.26","108.793","85.953","26.52","0","KAWASAKI","NINJA 400"
"RENAN CARVALHO","18","18","9","AZUL","13","13","2.599","","17.106","58.821","6","1169.946","5","148.859","106.893","81.604","26.52","0","YAMAHA","R3"
