"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483983-20211022","5ª ETAPA GP GERAIS","2021-10-22 10:15:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989"," GRUPO AMARELO","1073743665","3º TREINO","Practice","2021-10-22 17:45:00 UTC","2021-10-22 18:30:25 UTC","PROVISIONAL","6","https://racehero.io/events/5-etapa-gp-gerais/results/1073743665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Categoria"
"ANDRE FERREIRA","1","1","4","AMARELO","3","3","","","","0","5","1083.267","5","128.169","124.149","73.444","22.1","0","KAWASAKI","ZX10"
"RAFAEL MILAZZO","2","2","115","AMARELO","14","","1.769","","1.769","3 Laps","2","578.218","1","129.938","122.458","55.038","8.84","0"
"LUIZ CARLOS","3","3","13","AMARELO","15","","1.524","","3.293","1 Lap","4","845.676","2","131.462","121.039","75.263","17.68","0","BMW","S1000"
"THIAGO MUSQUITO","4","4","740","AMARELO","1","1","0.040","","3.333","-1 Laps","6","958.741","4","131.502","121.002","99.581","26.52","0","YAMAHA","R1"
"FABIO ALFINETE","5","5","222","AMARELO","2","2","0.314","","3.647","1 Lap","4","687.241","4","131.816","120.714","92.614","17.68","0","KAWASAKI","ZX10"
"IGOR SOM","6","6","67","AMARELO","7","7","0.593","","4.240","1 Lap","4","735.295","4","132.409","120.173","86.561","17.68","0","BMW","S1000RR"
"KAIO","7","7","35","AMARELO","8","8","0.122","","4.362","-1 Laps","6","1008.969","5","132.531","120.062","94.623","26.52","0","KAWASAKI","ZX10R"
"JOAO PEDRO","8","8","406","AMARELO","9","9","1.598","","5.960","2 Laps","3","604.815","1","134.129","118.632","78.927","13.26","0","BMW","S1000RR"
"BERNARDO ARAUJO","9","9","960","AMARELO","11","11","3.099","","9.059","-1 Laps","6","1038.687","5","137.228","115.953","91.916","26.52","0","KAWASAKI","ZX10"
"CESAR BARBOSA","10","10","61","AMARELO","10","10","1.051","","10.110","-1 Laps","6","1045.693","4","138.279","115.072","91.3","26.52","0","BMW","S1000RR"
"LEO SANTANA","11","11","299","AMARELO","5","5","5.663","","15.773","2 Laps","3","624.181","1","143.942","110.545","76.478","13.26","0","BMW","S1000RR"
"MARCELO CARDOSO","12","12","64","AMARELO","12","12","0.294","","16.067","1 Lap","4","795.799","1","144.236","110.319","79.98","17.68","0","HONDA","CBR 1000R"
"CESAR ROMEU","13","13","205","AMARELO","13","13","0.573","","16.640","2 Laps","3","664.095","2","144.809","109.883","71.881","13.26","0","HONDA","CBR 600RR"
"JACOB LACHERT","14","14","496","AMARELO","6","6","0.915","","17.555","3 Laps","2","494.09","1","145.724","109.193","64.409","8.84","0","DUCATI","PANIGALLE V4"
"VAGUINER","15","15","34","AMARELO","4","4","3.150","","20.705","1 Lap","4","773.476","3","148.874","106.882","82.288","17.68","0","KAWASAKI","ZX10"
"RODRIGO PEREIRA","16","16","70","AMARELO","16","","0.673","","21.378","3 Laps","2","874.676","1","149.547","106.401","36.384","8.84","0","DUCATI","PANIGALLE V4"
