"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483983-20211022","5ª ETAPA GP GERAIS","2021-10-22 10:15:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","   GRUPO VERMELHO","1073743642","2º TREINO","Practice","2021-10-22 13:45:00 UTC","2021-10-22 14:01:36 UTC","PROVISIONAL","7","https://racehero.io/events/5-etapa-gp-gerais/results/1073743642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Categoria"
"DAZZI","1","1","146","VERMELHO INSTRUTOR","14","1","","","","0","6","930.735","6","120.594","131.947","102.577","26.52","0","BMW","S1000RR"
"PEDRO LINS","2","1","30","VERMELHO","21","","0.023","","0.023","0","5","1234.888","2","120.617","131.922","64.427","22.1","0","SUZUKI","SRAD1000RR"
"VICTOR OLIVEIRA","3","2","5","VERMELHO","11","11","1.276","","1.299","-1 Laps","6","956.951","3","121.893","130.541","99.767","26.52","0","KAWASAKI","ZX10R"
"JIRIOS ABBOUD","4","3","100","VERMELHO","13","13","0.080","","1.379","-1 Laps","6","933.874","5","121.973","130.455","102.232","26.52","0","KAWASAKI","ZX10R"
"BERTOLI","5","4","33","VERMELHO","15","14","1.848","","3.227","2 Laps","3","559.492","3","123.821","128.508","85.32","13.26","0","KAWASAKI","ZX10R"
"BRENO KABELIN","6","5","29","VERMELHO","20","","0.329","","3.556","0 Laps","5","1234.707","4","124.15","128.168","64.436","22.1","0","BMW","S1000RR"
"MARCELO STRUNK","7","6","72","VERMELHO","12","12","0.032","","3.588","0 Laps","5","984.973","3","124.182","128.135","80.774","22.1","0","KAWASAKI","ZX10R"
"ALAN GALEGO77","8","7","77","VERMELHO","7","7","1.333","","4.921","2 Laps","3","536.683","1","125.515","126.774","88.946","13.26","0","KAWASAKI","ZX10"
"MIARELLI","9","8","87","VERMELHO","5","5","0.087","","5.008","-2 Laps","7","1103.544","7","125.602","126.686","100.933","30.94","0","DUCATI","DUCATI V4"
"CHALLITA","10","9","690","VERMELHO","1","1","1.179","","6.187","3 Laps","2","403.889","2","126.781","125.508","78.794","8.84","0","KAWASAKI","ZX10R"
"MICHEL ABBOUD","11","10","8","VERMELHO","18","17","0.198","","6.385","-2 Laps","7","1172.981","5","126.979","125.312","94.958","30.94","0","KAWASAKI","ZX10"
"HIGOR CATELLI","12","11","80","VERMELHO","2","2","0.279","","6.664","2 Laps","3","532.502","3","127.258","125.037","89.645","13.26","0","KAWASAKI","ZX10"
"CAVALCANTI","13","12","32","VERMELHO","9","9","0.196","","6.860","29.856","5","1264.744","5","127.454","124.845","62.906","22.1","0","KAWASAKI","ZX10R"
"LORDY","14","13","96","VERMELHO","3","3","0.242","","7.102","3 Laps","2","406.449","1","127.696","124.608","78.298","8.84","0","BMW","S1000RR"
"WILLIAM BARROS","15","14","23","VERMELHO","10","10","0.050","","7.152","0 Laps","5","804.719","1","127.746","124.56","98.867","22.1","0","KAWASAKI","ZX10R"
"GUTO LEAL","16","15","85","VERMELHO","4","4","0.327","","7.479","2 Laps","3","536.688","2","128.073","124.242","88.946","13.26","0","KAWASAKI","ZX10R"
"MANO KARMO","17","16","60","VERMELHO","8","8","1.045","","8.524","1 Lap","4","914.1","3","129.118","123.236","69.629","17.68","0","KAWASAKI","ZX10"
"NILSON AVATAR","18","17","22","VERMELHO","6","6","0.302","","8.826","1 Lap","4","681.191","1","129.42","122.949","93.436","17.68","0","KAWASAKI","ZX10R"
"CESAR ROMEU","19","18","205","VERMELHO","19","18","8.620","","17.446","4 Laps","1","415.084","1","138.04","115.271","38.334","4.42","0","HONDA","CBR 600RR"
"MARCELO SKAF","20","19","177","VERMELHO","17","16","0.959","","18.405","2 Laps","3","674.429","2","138.999","114.476","70.78","13.26","0","KAWASAKI","ZX10"
"GERALDO BAETA","21","20","69","VERMELHO","16","15","3.341","","21.746","3 Laps","2","760.072","1","142.34","111.789","41.87","8.84","0","SUZUKI","GSXR 1000RR"
