"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483983-20211022","5ª ETAPA GP GERAIS","2021-10-22 10:15:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","  GRUPO VERDE","1073743649","1º TREINO","Practice","2021-10-22 12:20:00 UTC","2021-10-22 12:48:00 UTC","PROVISIONAL","4","https://racehero.io/events/5-etapa-gp-gerais/results/1073743649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Categoria"
"RODRIGO GREGORIO","1","1","8","VERDE","5","","","","","0","3","867.422","3","122.857","129.516","55.032","13.26","0","YAMAHA","R6"
"REGIS SANTOS","2","2","20","VERDE","7","","1.964","","1.964","11.792","3","879.214","3","124.821","127.479","54.294","13.26","0","KAWASAKI","ZX6R"
"RUBENS MESQUITA","3","3","11","VERDE","8","","0.233","","2.197","11.247","3","878.669","3","125.054","127.241","54.328","13.26","0","KAWASAKI","ZX6"
"WELBER BARROS","4","4","7","VERDE","1","1","0.402","","2.599","-1 Laps","4","864.121","4","125.456","126.833","73.656","17.68","0","KAWASAKI","ZX6R"
"RAFAEL MILAZZO","5","5","115","VERDE","6","","0.688","","3.287","1 Lap","2","747.439","2","126.144","126.142","42.577","8.84","0","KAWASAKI","ZX6R"
"ALEX PIRES 56","6","6","56","VERDE","3","3","1.248","","4.535","-1 Laps","4","824.545","4","127.392","124.906","77.192","17.68","0","KAWASAKI","ZX6R"
"IGOR MONTEIRO","7","7","999","VERDE","2","2","0.407","","4.942","-1 Laps","4","850.912","4","127.799","124.508","74.8","17.68","0","KAWASAKI","ZX6R"
"DIEGO HADDAD","8","8","79","VERDE","11","","1.675","","6.617","53.639","3","921.061","3","129.474","122.897","51.827","13.26","0","YAMAHA","R6"
"RENATO BIANCHI","9","9","233","VERDE","4","4","11.673","","18.290","0 Laps","3","768.716","3","141.147","112.734","62.098","13.26","0","KAWASAKI","ZX6R"
"THIAGO TELES","10","10","726","VERDE","10","","7.971","","26.261","1:16.559","3","943.981","2","149.118","106.707","50.569","13.26","0","KAWASAKI","ZX6R"
"ANDRE TELES","11","11","96","VERDE","5","5","5.730","","31.991","1:16.35","3","943.772","3","154.848","102.759","50.58","13.26","0","KAWASAKI","ZX6R"
"VELHOMOA","12","12","93","VERDE","6","6","","","","3 Laps","0","235.052","0","0.0","0.0","0.0","0.0","0","TRIUMPH","DAYTONA 675"
"PABLO ROCHA","13","13","48","VERDE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRIUMPH","DAYTONA 675R"
"JEFFERSON TIMO","14","14","58","VERDE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI","ZX6R"
"GABRIEL HENRIQUE","15","15","97","VERDE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","MT07"
