"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483983-20211022","5ª ETAPA GP GERAIS","2021-10-22 10:15:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","  GRUPO AZUL","1073743648","4º TREINO","Practice","2021-10-22 18:35:00 UTC","2021-10-22 19:18:01 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-gp-gerais/results/1073743648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Categoria"
"DIEGO HILEL","1","1","44","AZUL","19","","","","","0","3","837.014","2","128.119","124.197","57.031","13.26","0","KAWASAKI","NINJA 400"
"TURQUINHO","2","2","12","AZUL","6","6","2.577","","2.577","3:38.638","5","1055.652","2","130.696","121.748","75.366","22.1","0","YAMAHA","R3"
"VH FOTOGRAFO","3","3","92","AZUL","15","15","0.205","","2.782","7:24.799","7","1281.813","4","130.901","121.558","86.896","30.939999999999998","0","KAWASAKI","NINJA 400"
"JOAO FASCINELI","4","4","13","AZUL","17","","0.714","","3.496","7:46.129","6","1303.143","4","131.615","120.898","73.263","26.52","0","YAMAHA","R3"
"BURR","5","5","108","AZUL","2","2","0.062","","3.558","7:25.068","8","1282.082","7","131.677","120.841","99.289","35.36","0","YAMAHA","R3"
"ELTON COE","6","6","111","AZUL","13","13","0.346","","3.904","4:35.35","6","1112.364","6","132.023","120.524","85.828","26.52","0","KAWASAKI","NINJA 400"
"RAPHA LOPES 14","7","7","14","AZUL","14","14","0.570","","4.474","6:13.516","7","1210.53","5","132.593","120.006","92.013","30.939999999999998","0","KAWASAKI","NINJA 400"
"POIA","8","8","143","AZUL","12","12","2.223","","6.697","-1 Laps","4","768.918","2","134.816","118.028","82.776","17.68","0","KAWASAKI","NINJA 400"
"DAW PEREIRA","9","9","18","AZUL","5","5","0.458","","7.155","6:03.43","7","1200.444","4","135.274","117.628","92.786","30.939999999999998","0","KAWASAKI","NINJA 400"
"IGOR MONTEIRO","10","10","999","AZUL","16","16","0.791","","7.946","6:03.779","4","1200.793","3","136.065","116.944","53.005","17.68","0","KAWASAKI","ZX6R"
"KIK TAVARES","11","11","87","AZUL","7","7","2.375","","10.321","-1 Laps","4","759.436","3","138.44","114.938","83.81","17.68","0","YAMAHA","R3"
"PEDRO MOREIRA","12","12","26","AZUL","8","8","0.410","","10.731","1:05.168","5","902.182","3","138.85","114.598","88.186","22.1","0","YAMAHA","R3"
"MARCELO CARDOSO","13","13","64","AZUL","1","1","0.028","","10.759","0 Laps","3","583.747","2","138.878","114.575","81.775","13.26","0","HONDA","CBR 1000R"
"CARLOS TERLIZZI","14","14","120","AZUL","11","11","4.088","","14.847","6:37.049","7","1234.063","7","142.966","111.299","90.258","30.939999999999998","0","YAMAHA","R3"
"MARCELLO LINHARES","15","15","333","AZUL","9","9","0.092","","14.939","6:13.604","7","1210.618","5","143.058","111.228","92.006","30.939999999999998","0","KAWASAKI","NINJA 400"
"WILLIAM TIMAO","16","16","74","AZUL","10","10","0.475","","15.414","6:20.876","7","1217.89","4","143.533","110.86","91.457","30.939999999999998","0","KAWASAKI","NINJA 400"
"OURINHO","17","17","78","AZUL","4","4","0.787","","16.201","5:56.408","7","1193.422","4","144.32","110.255","93.332","30.939999999999998","0","YAMAHA","R3"
"CHARLES BOMBEIRO","18","18","93","AZUL","3","3","0.140","","16.341","6:03.13","7","1200.144","5","144.46","110.148","92.809","30.939999999999998","0","KAWASAKI","NINJA 400"
"RENAN CARVALHO","19","19","9","AZUL","18","","1.514","","17.855","6:27.818","6","1224.832","2","145.974","109.006","77.947","26.52","0","YAMAHA","R3"
