"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483983-20211022","5ª ETAPA GP GERAIS","2021-10-22 10:15:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","YAMALUBE R3 bLUcRU Cup","1073743686","1º TREINO LIVRE","Practice","2021-10-22 14:06:00 UTC","2021-10-22 14:40:04 UTC","PROVISIONAL","12","https://racehero.io/events/5-etapa-gp-gerais/results/1073743686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Cidade","Grupo"
"KEVIN FONTAINHA","1","1","26","TALENT","43","","","","","0","8","1898.892","3","129.569","122.807","67.037","35.36","0","SP","SÃO PAULO","MG - FMEMG"
"ENZO VALENTIM","2","2","39","TALENT","8","5","0.320","","0.320","0 Laps","8","1696.389","7","129.889","122.505","75.039","35.36","0","SP","SOROCABA","SP - FPM"
"RENAN FUI","3","3","62","TALENT","23","13","1.954","","2.274","-2 Laps","10","1817.53","7","131.843","120.689","87.547","44.2","0","SP","MOGI DAS CRUZES","SP - FPM"
"GUSTAVO MANSO","4","4","88","TALENT","18","11","0.064","","2.338","33.162","10","1932.054","5","131.907","120.63","82.358","44.2","0","SP","CARAPICUIBA","SP - FPM"
"FABIO FLORIAN","5","5","8","TALENT","3","3","0.450","","2.788","1 Lap","7","1118.848","7","132.357","120.22","99.552","30.94","0","SP","MAIRIPORÃ","SP - FPM"
"KAKA FUMAÇA","6","6","36","TALENT","36","21","0.204","","2.992","1 Lap","7","1842.13","5","132.561","120.035","60.465","30.94","0","DF","BRASÍLIA","DF - FMDF"
"JOAO ARRATIA","7","7","86","TALENT","1","1","0.078","","3.070","2 Laps","6","1621.907","4","132.639","119.965","58.864","26.52","0","DF","BRASÍLIA","DF - FMDF"
"LUCCA AUGUSTO","8","8","58","TALENT","39","","0.623","","3.693","-2 Laps","10","1891.229","9","133.262","119.404","84.136","44.2","0","DF","BRASÍLIA","DF - FMDF"
"ENZO MACCAPANI","9","9","56","TALENT","6","4","0.195","","3.888","-1 Laps","9","1804.439","9","133.457","119.229","79.364","39.78","0","SP","SÃO PAULO","SP - FPM"
"FACUNDO MORA","10","10","24","TALENT","11","7","0.188","","4.076","1 Lap","7","1696.659","5","133.645","119.062","65.649","30.94","0","ESTRANGEIROS"
"JOAO FASCINELI","11","11","13","TALENT","20","12","0.061","","4.137","-2 Laps","10","1882.368","5","133.706","119.007","84.532","44.2","0","SP","MOTUCA","SP - FPM"
"CAIQUE LANNA","12","12","91","TALENT","9","6","0.188","","4.325","-4 Laps","12","1813.62","11","133.894","118.84","105.283","53.04","0","DF","BRASÍLIA","DF - FMDF"
"RAFAEL FERNANDES","13","13","50","TALENT","16","10","0.382","","4.707","-2 Laps","10","1804.607","10","134.276","118.502","88.174","44.2","0","DF","BRASÍLIA","DF - FMDF"
"DIEGO HILEL","14","1","44","CUP","42","","0.668","","5.375","0","7","1753.326","3","134.944","117.916","63.527","30.94","0","MG","GOV VALADARES","MG - FMEMG"
"MATHEUS MACHADO","15","14","70","TALENT","28","18","0.136","","5.511","24.9","10","1923.792","9","135.08","117.797","82.712","44.2","0","SP","SÃO PAULO","MG - FMEMG"
"GONZALO AUGUSTO","16","2","23","CUP","35","15","0.131","","5.642","-3 Laps","10","1634.539","6","135.211","117.683","97.349","44.2","0","PERU","LIMA","MG - FMEMG"
"RAFAEL RIZADA","17","3","89","CUP","4","1","0.019","","5.661","-2 Laps","9","1670.389","8","135.23","117.666","85.733","39.78","0","PR","MANDAGUAÇU","DF - FMDF"
"CAUA RODRIGUES","18","15","7","TALENT","2","2","0.308","","5.969","33.209","11","1932.101","6","135.538","117.399","90.592","48.62","0","SP","EMBU-GUAÇU","RJ - FEMERJ"
"ALEX SCHULTZ","19","4","22","CUP","21","9","0.233","","6.202","2:17.537","10","1890.863","5","135.771","117.197","84.152","44.2","0","SP","INDAIATUBA","SP - FPM"
"NICOLAS LONDON","20","16","??","TALENT","26","16","0.039","","6.241","0 Laps","8","1325.331","7","135.81","117.164","96.048","35.36","0","ESTRANGEIROS"
"ALEX KAUA","21","17","16","TALENT","13","8","0.044","","6.285","32.789","10","1931.681","4","135.854","117.126","82.374","44.2","0","SP","MATÃO","MG - FMEMG"
"ZAMPERETTI","22","5","113","CUP","14","6","0.138","","6.423","45.571","10","1798.897","8","135.992","117.007","88.454","44.2","0","SP","SÃO PAULO","SP - FPM"
"BRUNO RIBEIRO","23","6","169","CUP","19","8","0.064","","6.487","1:10.807","10","1824.133","5","136.056","116.952","87.23","44.2","0","SP","SÃO PAULO","SP - FPM"
"RICARDO CASTILHO","24","7","80","CUP","30","11","0.321","","6.808","-2 Laps","9","1748.776","9","136.377","116.677","81.89","39.78","0","SP","SÃO PAULO","SP - FPM"
"GUI SOARES","25","8","911","CUP","10","4","0.089","","6.897","-2 Laps","9","1681.919","9","136.466","116.6","85.146","39.78","0","RS","NOVA HAMBURGO","RS - FGM"
"LEO MANELLA","26","18","93","TALENT","42","","0.474","","7.371","2 Laps","6","1552.957","3","136.94","116.197","61.478","26.52","0","PR","LONDRINA","PR - FPRM"
