"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483983-20211022","5ª ETAPA GP GERAIS","2021-10-22 10:15:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","  GRUPO VERDE","1073743650","2º TREINO","Practice","2021-10-22 15:15:00 UTC","2021-10-22 15:35:01 UTC","PROVISIONAL","3","https://racehero.io/events/5-etapa-gp-gerais/results/1073743650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Categoria"
"RODRIGO GREGORIO","1","1","8","VERDE","1","1","","","","0","3","541.742","3","121.972","130.456","88.116","13.26","0","YAMAHA","R6"
"RUBENS MESQUITA","2","2","11","VERDE","2","2","1.540","","1.540","5.07","3","546.812","3","123.512","128.83","87.299","13.26","0","KAWASAKI","ZX6"
"WELBER BARROS","3","3","7","VERDE","10","10","1.626","","3.166","51.799","3","593.541","2","125.138","127.156","80.426","13.26","0","KAWASAKI","ZX6R"
"REGIS SANTOS","4","4","20","VERDE","6","6","0.121","","3.287","26.918","3","568.66","3","125.259","127.033","83.945","13.26","0","KAWASAKI","ZX6R"
"RAFAEL MILAZZO","5","5","115","VERDE","15","","0.381","","3.668","20.015","2","561.757","2","125.64","126.648","56.651","8.84","0","KAWASAKI","ZX6R"
"DIEGO HADDAD","6","6","79","VERDE","4","4","1.153","","4.821","23.38","3","565.122","3","126.793","125.496","84.47","13.26","0","YAMAHA","R6"
"ALEX PIRES 56","7","7","56","VERDE","7","7","0.049","","4.870","28.87","3","570.612","3","126.842","125.447","83.658","13.26","0","KAWASAKI","ZX6R"
"IGOR MONTEIRO","8","8","999","VERDE","5","5","2.067","","6.937","23.158","3","564.9","2","128.909","123.436","84.503","13.26","0","KAWASAKI","ZX6R"
"JEFFERSON TIMO","9","9","58","VERDE","11","11","2.346","","9.283","1:08.542","3","610.284","2","131.255","121.23","78.219","13.26","0","KAWASAKI","ZX6R"
"PABLO ROCHA","10","10","48","VERDE","8","8","0.033","","9.316","1:13.326","3","615.068","2","131.288","121.199","77.611","13.26","0","TRIUMPH","DAYTONA 675R"
"VELHOMOA","11","11","93","VERDE","3","3","8.983","","18.299","1 Lap","2","456.868","2","140.271","113.438","69.657","8.84","0","TRIUMPH","DAYTONA 675"
"RENATO BIANCHI","12","12","233","VERDE","14","14","5.063","","23.362","1 Lap","2","538.004","1","145.334","109.486","59.152","8.84","0","KAWASAKI","ZX6R"
"THIAGO TELES","13","13","726","VERDE","12","12","0.010","","23.372","1 Lap","2","510.736","2","145.344","109.478","62.31","8.84","0","KAWASAKI","ZX6R"
"ANDRE TELES","14","14","96","VERDE","13","13","4.172","","27.544","1 Lap","2","519.505","2","149.516","106.423","61.258","8.84","0","KAWASAKI","ZX6R"
"AMANDA COIMBRA","15","15","18","VERDE","9","9","0.123","","27.667","1 Lap","2","501.48","2","149.639","106.336","63.46","8.84","0","KAWASAKI","ZX6R"
"GABRIEL HENRIQUE","16","16","97","VERDE","0","","","","","3 Laps","0","443.754","0","0.0","0.0","0.0","0.0","0","YAMAHA","MT07"
"THATAY SANTOS","17","17","97","VERDE","0","","","","","3 Laps","0","510.038","0","0.0","0.0","0.0","0.0","0","TRIUMPH","DAYTONA 675R"
