"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483983-20211022","5ª ETAPA GP GERAIS","2021-10-22 10:15:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","   GRUPO VERMELHO","1073743644","4º TREINO","Practice","2021-10-22 18:10:00 UTC","2021-10-22 18:53:00 UTC","PROVISIONAL","6","https://racehero.io/events/5-etapa-gp-gerais/results/1073743644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Categoria"
"PEDRO LINS","1","1","30","VERMELHO","11","10","","","","0","5","973.31","3","121.097","131.399","81.742","22.1","0","SUZUKI","SRAD1000RR"
"VICTOR OLIVEIRA","2","2","5","VERMELHO","9","8","0.623","","0.623","-1 Laps","6","968.696","5","121.72","130.726","98.557","26.52","0","KAWASAKI","ZX10R"
"BERTOLI","3","3","33","VERMELHO","2","2","0.867","","1.490","0 Laps","5","848.144","4","122.587","129.802","93.805","22.1","0","KAWASAKI","ZX10R"
"MARCELO STRUNK","4","4","72","VERMELHO","7","6","0.455","","1.945","-1 Laps","6","972.842","4","123.042","129.322","98.137","26.52","0","KAWASAKI","ZX10R"
"DAZZI","5","1","146","VERMELHO INSTRUTOR","3","1","0.330","","2.275","0","2","440.714","2","123.372","128.976","72.21","8.84","0","BMW","S1000RR"
"ALAN GALEGO77","6","5","77","VERMELHO","10","9","2.174","","4.449","48.38","5","1021.69","4","125.546","126.742","77.871","22.1","0","KAWASAKI","ZX10"
"CHALLITA","7","6","690","VERMELHO","5","4","0.651","","5.100","0 Laps","5","899.762","5","126.197","126.089","88.423","22.1","0","KAWASAKI","ZX10R"
"CAVALCANTI","8","7","32","VERMELHO","13","","0.378","","5.478","1 Lap","4","903.578","4","126.575","125.712","70.44","17.68","0","KAWASAKI","ZX10R"
"WILLIAM BARROS","9","8","23","VERMELHO","4","3","0.095","","5.573","1 Lap","4","733.418","1","126.67","125.618","86.783","17.68","0","KAWASAKI","ZX10R"
"BRENO PINTO","10","9","44","VERMELHO","1","1","0.818","","6.391","0 Laps","5","908.426","5","127.488","124.812","87.58","22.1","0","YAMAHA","R1"
"MANO KARMO","11","10","60","VERMELHO","17","","0.662","","7.053","3 Laps","2","861.283","2","128.15","124.167","36.95","8.84","0","KAWASAKI","ZX10"
"GUTO LEAL","12","11","85","VERMELHO","18","","0.347","","7.400","3 Laps","2","912.205","2","128.497","123.832","34.887","8.84","0","KAWASAKI","ZX10R"
"NILSON AVATAR","13","12","22","VERMELHO","12","11","0.172","","7.572","1 Lap","4","912.93","4","128.669","123.666","69.718","17.68","0","KAWASAKI","ZX10R"
"HIGOR CATELLI","14","13","80","VERMELHO","6","5","0.011","","7.583","2 Laps","3","647.325","1","128.68","123.656","73.743","13.26","0","KAWASAKI","ZX10"
"LORDY","15","14","96","VERMELHO","8","7","0.220","","7.803","3 Laps","2","467.456","2","128.9","123.445","68.079","8.84","0","BMW","S1000RR"
"CESAR ROMEU","16","15","205","VERMELHO","15","","1.288","","9.091","37.533","5","1010.843","4","130.188","122.223","78.707","22.1","0","HONDA","CBR 600RR"
"MICHEL ABBOUD","17","16","8","VERMELHO","16","","0.039","","9.130","2 Laps","3","947.567","3","130.227","122.187","50.377","13.26","0","KAWASAKI","ZX10"
"GERALDO BAETA","18","17","69","VERMELHO","14","","6.940","","16.070","2 Laps","3","917.727","1","137.167","116.005","52.015","13.26","0","SUZUKI","GSXR 1000RR"
"XANDE EL TORO","19","18","75","VERMELHO","0","","","","","5 Laps","0","320.434","0","0.0","0.0","0.0","0.0","0","KAWASAKI","ZX10"
"MIARELLI","20","19","87","VERMELHO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DUCATI","DUCATI V4"
