"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483983-20211022","5ª ETAPA GP GERAIS","2021-10-22 10:15:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","  GRUPO AZUL","1073743645","1º TREINO","Practice","2021-10-22 11:55:00 UTC","2021-10-22 12:21:59 UTC","PROVISIONAL","7","https://racehero.io/events/5-etapa-gp-gerais/results/1073743645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Categoria"
"VH FOTOGRAFO","1","1","92","AZUL","1","1","","","","0","6","1242.935","2","133.152","119.503","76.812","26.52","0","KAWASAKI","NINJA 400"
"BURR","2","2","108","AZUL","2","2","0.466","","0.466","-1 Laps","7","1150.33","3","133.618","119.086","96.828","30.939999999999998","0","YAMAHA","R3"
"TURQUINHO","3","3","12","AZUL","10","10","0.210","","0.676","6.283","7","1249.218","7","133.828","118.899","89.163","30.939999999999998","0","YAMAHA","R3"
"POIA","4","4","143","AZUL","11","11","0.914","","1.590","3 Laps","3","678.975","2","134.742","118.092","70.306","13.26","0","KAWASAKI","NINJA 400"
"IGOR MONTEIRO","5","5","999","AZUL","14","","1.861","","3.451","0 Laps","6","1152.043","6","136.603","116.484","82.872","26.52","0","KAWASAKI","ZX6R"
"DAW PEREIRA","6","6","18","AZUL","15","","0.465","","3.916","2 Laps","4","1239.941","4","137.068","116.088","51.331","17.68","0","KAWASAKI","NINJA 400"
"ELTON COE","7","7","111","AZUL","4","4","0.246","","4.162","-1 Laps","7","1225.045","7","137.314","115.88","90.922","30.939999999999998","0","KAWASAKI","NINJA 400"
"RAPHA LOPES 14","8","8","14","AZUL","13","","0.232","","4.394","0 Laps","6","1152.865","6","137.546","115.685","82.813","26.52","0","KAWASAKI","NINJA 400"
"KIK TAVARES","9","9","87","AZUL","6","6","4.046","","8.440","2 Laps","4","826.112","4","141.592","112.379","77.045","17.68","0","YAMAHA","R3"
"EDINHO PICOLOKO","10","10","177","AZUL","16","","1.085","","9.525","3 Laps","3","1144.078","3","142.677","111.525","41.724","13.26","0","YAMAHA","R3"
"CARLOS TERLIZZI","11","11","120","AZUL","8","8","2.310","","11.835","0 Laps","6","1155.676","6","144.987","109.748","82.611","26.52","0","YAMAHA","R3"
"PEDRO MOREIRA","12","12","26","AZUL","9","9","0.453","","12.288","2 Laps","4","1168.474","2","145.44","109.406","54.471","17.68","0","300 SS"
"MARCELLO LINHARES","13","13","333","AZUL","5","5","3.554","","15.842","0 Laps","6","1157.732","6","148.994","106.796","82.465","26.52","0","KAWASAKI","NINJA 400"
"OURINHO","14","14","78","AZUL","3","3","0.509","","16.351","27.784","7","1270.719","3","149.503","106.433","87.654","30.939999999999998","0","YAMAHA","R3"
"WILLIAM TIMAO","15","15","74","AZUL","7","7","2.352","","18.703","0 Laps","6","1173.225","6","151.855","104.784","81.376","26.52","0","KAWASAKI","NINJA 400"
"RENAN CARVALHO","16","16","9","AZUL","12","12","3.659","","22.362","4 Laps","2","597.371","2","155.514","102.319","53.273","8.84","0","YAMAHA","R3"
