"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483983-20211022","5ª ETAPA GP GERAIS","2021-10-22 10:15:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","  GRUPO VERDE","1073743652","4º TREINO","Practice","2021-10-22 19:00:00 UTC","2021-10-22 19:43:23 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-gp-gerais/results/1073743652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Categoria"
"WELBER BARROS","1","1","7","VERDE","2","2","","","","0","8","1226.862","1","122.155","130.261","103.757","35.36","0","KAWASAKI","ZX6R"
"RUBENS MESQUITA","2","2","11","VERDE","9","9","0.236","","0.236","4 Laps","4","915.299","4","122.391","130.01","69.538","17.68","0","KAWASAKI","ZX6"
"REGIS SANTOS","3","3","20","VERDE","10","10","2.318","","2.554","3 Laps","5","892.061","2","124.709","127.593","89.187","22.1","0","KAWASAKI","ZX6R"
"ALEX PIRES 56","4","4","56","VERDE","4","4","0.344","","2.898","2 Laps","6","998.123","3","125.053","127.242","95.652","26.52","0","KAWASAKI","ZX6R"
"DIEGO HADDAD","5","5","79","VERDE","11","11","1.575","","4.473","2 Laps","6","1207.964","6","126.628","125.659","79.035","26.52","0","YAMAHA","R6"
"JEFFERSON TIMO","6","6","58","VERDE","3","3","0.732","","5.205","1:05.119","8","1291.981","8","127.36","124.937","98.528","35.36","0","KAWASAKI","ZX6R"
"IGOR MONTEIRO","7","7","999","VERDE","5","5","1.530","","6.735","5 Laps","3","613.006","1","128.89","123.454","77.872","13.26","0","KAWASAKI","ZX6R"
"PABLO ROCHA","8","8","48","VERDE","6","6","0.665","","7.400","5 Laps","3","614.126","3","129.555","122.82","77.73","13.26","0","TRIUMPH","DAYTONA 675R"
"RODRIGO GREGORIO","9","9","8","VERDE","8","8","8.064","","15.464","4 Laps","4","1026.112","4","137.619","115.624","62.028","17.68","0","YAMAHA","R6"
"THIAGO TELES","10","10","726","VERDE","12","12","1.249","","16.713","1:13.443","7","1300.305","7","138.868","114.584","85.66","30.939999999999998","0","KAWASAKI","ZX6R"
"VELHOMOA","11","11","93","VERDE","1","1","2.835","","19.548","7 Laps","1","328.842","1","141.703","112.291","48.388","4.42","0","TRIUMPH","DAYTONA 675"
"CAIO CARVALHO","12","12","25","VERDE","7","7","2.255","","21.803","2 Laps","6","1126.12","5","143.958","110.532","84.78","26.52","0","KAWASAKI","ZX6R"
"AMANDA COIMBRA","13","13","18","VERDE","14","","14.992","","36.795","7 Laps","1","890.937","1","158.95","100.107","17.86","4.42","0","KAWASAKI","ZX6R"
"GABRIEL HENRIQUE","14","14","97","VERDE","13","","23.603","","1:00.398","37.163","5","1264.025","5","182.553","87.164","62.942","22.1","0","YAMAHA","MT07"
