"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Time Trial - Green","1073741960","Warmup","Practice","2020-10-03 16:00:00 UTC","2020-10-03 16:15:58 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","4","614.667","4","149.163","82.058","79.653","13.6","0","Time Trial","Time Trials - Open Passing","15598"
"Angela Avitt","2","2","251","Modified 2","2","2","15.188","","15.188","3:50.569","5","845.236","5","164.351","74.475","72.406","17.0","0","Time Trial","Time Trials - Open Passing","15599"
"Mike Wassel","3","1","353","GT4","5","","0.205","","15.393","0","3","820.316","3","164.556","74.382","44.763","10.2","0","Time Trial","Time Trials - Open Passing","12153"
"Lucas Weisenberg","4","2","568","GT4","4","1","0.054","","15.447","-1 Laps","4","732.974","4","164.61","74.358","66.796","13.6","0","Time Trial","Time Trials - Open Passing","15629"
"Matt Bernath","5","1","814","Modified 4","6","","0.184","","15.631","0","3","818.741","3","164.794","74.275","44.849","10.2","0","Time Trial","Time Trials - Open Passing","15621"
"Robert Pendleton","6","1","369","Boxster Spec","3","1","5.392","","21.023","0","4","722.444","3","170.186","71.921","67.77","13.6","0","Time Trial","Time Trials - Open Passing","12218"
"Todd Harris","7","3","824","GT4","7","","6.714","","27.737","27.583","3","847.899","2","176.9","69.192","43.307","10.2","0","Time Trial","Time Trials - Open Passing","15562"
"Theresa Davis","8","2","821","Boxster Spec","9","","0.279","","28.016","2:25.706","3","868.15","2","177.179","69.083","42.297","10.2","0","Time Trial","Time Trials - Open Passing","10737"
"Matt Price","9","1","218","Modified 3","8","","0.827","","28.843","0","1","496.018","1","178.006","68.762","24.677","3.4","0","Time Trial","Time Trials - Open Passing","12371"
"Allen Cravello","10","4","33","GT4","0","","","","","3 Laps","0","305.484","0","0.0","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","8850"
"- 4733951 -","11","1","-??-","","0","","","","","0","0","305.485","0","0.0","0.0","0.0","0.0","0"
