"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cup Racing - Orange","1073741933","Race 1 - 9 Laps","Race","2020-10-03 18:45:00 UTC","2020-10-03 19:16:26 UTC","PROVISIONAL","9","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","9","1484.23","2","162.379","75.379","74.22","30.599999999999998","0","Cup Orange","Cup Racing","6524"
"Justin Crickenberger","2","2","183","Boxster Spec","3","3","0.410","","0.410","0.41","9","1484.64","9","162.895","75.14","74.2","30.599999999999998","0","Cup Orange","Cup Racing","15384"
"John Heldman","3","1","697","Carrera Spec","19","1","23.177","","23.587","0","9","1507.817","1","158.996","76.983","73.059","30.599999999999998","0","Cup Orange","Cup Racing","8988"
"Regan Steedman","4","1","423","GT5","20","2","0.570","","24.157","0","9","1508.387","1","159.787","76.602","73.032","30.599999999999998","0"
"Jim Steedman","5","2","14","Carrera Spec","21","2","0.481","","24.638","1.051","9","1508.868","1","160.264","76.374","73.008","30.599999999999998","0","Cup Orange","Cup Racing","9347"
"Joe Wiederholt","6","3","868","Boxster Spec","4","4","3.493","","28.131","28.131","9","1512.361","3","165.885","73.786","72.84","30.599999999999998","0","Cup Orange","Cup Racing","11319"
"Scott Craig","7","4","26","Boxster Spec","2","2","7.128","","35.259","35.259","9","1519.489","1","163.822","74.715","72.498","30.599999999999998","0","Cup Orange","Cup Racing","10241"
"James Mcloughlin","8","5","301","Boxster Spec","17","17","0.055","","35.314","35.314","9","1519.544","2","164.905","74.225","72.495","30.599999999999998","0","Cup Orange","Cup Racing","12457"
"Ryan D Moore","9","6","917","Boxster Spec","6","6","6.500","","41.814","41.814","9","1526.044","4","166.94","73.32","72.187","30.599999999999998","0","Cup Orange","Cup Racing","13159"
"John Momeyer","10","7","96","Boxster Spec","5","5","1.289","","43.103","43.103","9","1527.333","3","167.19","73.21","72.126","30.599999999999998","0","Cup Orange","Cup Racing","8810"
"Marc Kolbe","11","8","911","Boxster Spec","9","9","6.447","","49.550","49.55","9","1533.78","2","166.226","73.635","71.823","30.599999999999998","0","Cup Orange","Cup Racing","12018"
"Paul Barnes","12","3","197","Carrera Spec","22","3","4.348","","53.898","30.311","9","1538.128","2","160.015","76.493","71.62","30.599999999999998","0","Cup Orange","Cup Racing","7367"
"Chris MacDuff","13","9","372","Boxster Spec","10","10","4.484","","58.382","58.382","9","1542.612","7","168.285","72.734","71.411","30.599999999999998","0","Cup Orange","Cup Racing","11143"
"Clay Medley","14","10","759","Boxster Spec","8","8","14.152","","1:12.534","1:12.534","9","1556.764","2","167.833","72.93","70.762","30.599999999999998","0","Cup Orange","Cup Racing","11075"
"Andrew Weyman","15","11","9","Boxster Spec","14","14","20.466","","1:33.000","1:33","9","1577.23","2","169.6","72.17","69.844","30.599999999999998","0","Cup Orange","Cup Racing","8960"
"Larry Haase","16","2","266","GT5","18","1","2.004","","1:35.004","1:10.847","9","1579.234","5","171.618","71.321","69.755","30.599999999999998","0","Cup Orange","Cup Racing","12011"
"Robert Pendleton","17","12","369","Boxster Spec","13","13","0.567","","1:35.571","1:35.571","9","1579.801","3","170.833","71.649","69.73","30.599999999999998","0","Cup Orange","Cup Racing","12218"
"Karen Robinson","18","13","346","Boxster Spec","11","11","1.059","","1:36.630","1:36.63","9","1580.86","3","170.158","71.933","69.684","30.599999999999998","0","Cup Orange","Cup Racing","11476"
"Jim Mcloughlin","19","14","302","Boxster Spec","16","16","0.492","","1:37.122","1:37.122","9","1581.352","6","171.677","71.297","69.662","30.599999999999998","0","Cup Orange","Cup Racing","12326"
"Brandon Sjulin","20","15","510","Boxster Spec","15","15","14.472","","1:51.594","1:51.594","9","1595.824","6","174.049","70.325","69.03","30.599999999999998","0","Cup Orange","Cup Racing","12452"
"Aspasia Zouras","21","16","216","Boxster Spec","12","12","1.775","","1:53.369","1:53.369","9","1597.599","7","168.587","72.603","68.953","30.599999999999998","0","Cup Orange","Cup Racing","11345"
"Justin Daily","22","17","922","Boxster Spec","7","7","4 Laps","","4 Laps","4 Laps","5","876.382","1","167.802","72.943","69.833","17.0","0","Cup Orange","Cup Racing","11105"
