"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Cup Racing - Red","1073741939","Race 1 - 10 Laps","Race","2020-10-03 22:15:00 UTC","2020-10-03 22:44:17 UTC","PROVISIONAL","10","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","10","1529.232","8","136.666","89.561","80.04","34.0","0","Cup Red","Cup Racing","4858"
"Bob Mueller","2","1","128","GT2","2","1","20.000","","20.000","0","10","1549.232","9","139.702","87.615","79.007","34.0","0","Cup Red","Cup Racing","10748"
"Charlie Persico","3","1","460","Prototype","8","1","19.222","","39.222","0","10","1568.454","6","142.693","85.779","78.039","34.0","0","Cup Red","Cup Racing","10964"
"Eben Benade","4","2","248","GT1","4","2","1.700","","40.922","40.922","10","1570.154","8","143.403","85.354","77.954","34.0","0","Cup Red","Cup Racing","12323"
"Mike Monsalve","5","2","87","GT2","3","2","0.844","","41.766","21.766","10","1570.998","7","143.208","85.47","77.912","34.0","0","Cup Red","Cup Racing","7669"
"Alexandra Hainer","6","3","126","GT2","6","4","0.374","","42.140","22.14","10","1571.372","10","143.304","85.413","77.894","34.0","0","Cup Red","Cup Racing","12459"
"Kevin Roush","7","1","202","GT3","9","1","26.246","","1:08.386","0","10","1597.618","7","145.179","84.31","76.614","34.0","0","Cup Red","Cup Racing","5828"
"Nathan Johnson","8","2","176","GT3","10","2","0.195","","1:08.581","0.195","10","1597.813","2","146.939","83.3","76.605","34.0","0","Cup Red","Cup Racing","10135"
"Dan Aspesi","9","3","336","GT3","18","6","0.237","","1:08.818","0.432","10","1598.05","6","144.832","84.512","76.593","34.0","0","Cup Red"
"Roland Schmidt","10","4","31","GT2","5","3","21.279","","1:30.097","1:10.097","10","1619.329","2","147.211","83.146","75.587","34.0","0","Cup Red","Cup Racing","6651"
"Tom Stevens","11","4","412","GT3","15","4","14.673","","1:44.770","36.384","10","1634.002","7","150.533","81.311","74.908","34.0","0","Cup Red","Cup Racing","15176"
"Jim Salzer","12","1","987","GT4","14","3","3.419","","1:48.189","0","10","1637.421","7","152.986","80.007","74.752","34.0","0","Cup Red","Cup Racing","12116"
"Jan Sussman","13","2","812","GT4","16","4","0.618","","1:48.807","0.618","10","1638.039","7","153.106","79.945","74.723","34.0","0"
"Duane Selby","14","5","52","GT3","11","3","3.049","","1:51.856","43.47","10","1641.088","1","148.582","82.379","74.585","34.0","0","Cup Red","Cup Racing","9774"
"Darin Moore","15","6","763","GT3","17","5","10.745","","2:02.601","54.215","10","1651.833","6","155.125","78.904","74.1","34.0","0","Cup Red","Cup Racing","13023"
"John Armstrong","16","7","897","GT3","20","8","0.814","","2:03.415","55.029","10","1652.647","5","154.565","79.19","74.063","34.0","0","Cup Red","Cup Racing","9623"
"Steve Town","17","3","822","GT4","13","2","9.727","","2:13.142","24.953","10","1662.374","7","151.414","80.838","73.63","34.0","0","Cup Red","Cup Racing","11218"
"Ana Predescu","18","4","100","GT4","12","1","2 Laps","","2 Laps","2 Laps","8","1315.82","3","150.067","81.564","74.417","27.2","0","Cup Red","Cup Racing","12458"
"Matthew Hollander","19","8","660","GT3","19","7","1 Lap","","3 Laps","3 Laps","7","1168.969","6","150.896","81.115","73.295","23.8","0","Cup Red","Cup Racing","9425"
"Anthony Paggio","20","5","247","GT4","22","5","1 Lap","","4 Laps","4 Laps","6","1035.45","5","157.305","77.811","70.926","20.4","0","Cup Red","Cup Racing","12393"
"Scott Matz","21","5","81","GT2","7","5","1 Lap","","5 Laps","5 Laps","5","865.85","5","155.363","78.783","70.682","17.0","0","Cup Red","Cup Racing","7989"
"Ron Palmer","22","9","29","GT3","21","9","3 Laps","","8 Laps","8 Laps","2","355.188","2","158.269","77.337","68.921","6.8","0","Cup Red","Cup Racing","10006"
"Tom Mueller","23","3","667","GT1","0","","2 Laps","","10 Laps","10 Laps","0","13.53","0","0.0","0.0","0.0","0.0","0","Cup Red","Cup Racing","10752"
"Razvan Sporea","24","6","305","GT4","0","","20.113","","10 Laps","10 Laps","0","33.643","0","0.0","0.0","0.0","0.0","1","Cup Red","Cup Racing","11408"
"Henry Marshall","25","10","295","GT3","0","","0.033","","10 Laps","10 Laps","0","33.676","0","0.0","0.0","0.0","0.0","0","Cup Red","Cup Racing","12341"
"James Buck","26","11","125","GT3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cup Red","Cup Racing","10264"
