"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","PDS - Yellow","1073741955","Timed Run 2","Qualifying","2020-10-04 20:00:00 UTC","2020-10-04 20:19:55 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Nguyen","1","1","929","Stock 3","3","1","","","","0","6","1067.29","3","165.417","73.995","68.81","20.4","1"
"Robert Joe","2","1","406","Modified 5","1","1","3.767","","3.767","0","6","1066.456","4","169.184","72.347","68.864","20.4","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15021"
"Matt Price","3","1","218","Modified 3","13","2","0.925","","4.692","0","3","606.16","3","170.109","71.954","60.578","10.2","1","Time Trial","Time Trials - Open Passing","12371"
"Seth Hodosh","4","1","","Modified 4","2","1","2.270","","6.962","0","2","391.394","2","172.379","71.006","62.546","6.8","1","Racer's Clinic","The Racer's Clinic","15058"
"Eric Opdahl","5","2","456","Modified 4","4","2","0.003","","6.965","8:54.675","5","926.069","4","172.382","71.005","66.086","17.0","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","13177"
"Steve Sherrod","6","1","238","Modified 6","5","1","0.404","","7.369","0","6","1154.922","6","172.786","70.839","63.589","20.4","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15730"
"William Robinson","7","2","198","Stock 3","7","2","0.074","","7.443","46.562","6","1113.852","2","172.86","70.809","65.933","20.4","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15431"
"Ivo Horvat","8","2","311","Modified 3","8","1","4.812","","12.255","8:54.903","6","1141.063","6","177.672","68.891","64.361","20.4","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","12220"
"Walt Chenoweth","9","1","117","Stock 6","6","1","0.300","","12.555","0","6","1134.924","4","177.972","68.775","64.709","20.4","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15192"
"Brian Hong","10","1","700","Stock 5","16","1","0.828","","13.383","0","2","481.586","2","178.8","68.456","50.832","6.8","1","Racer's Clinic","The Racer's Clinic","11392"
"","11","1","969","","14","1","0.484","","13.867","0","5","1019.44","5","179.284","68.272","60.033","17.0","1"
"Mel Zwyer","12","1","626","Stock 2","9","1","9.286","","23.153","0","5","1012.723","3","188.57","64.91","60.431","17.0","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","12343"
"Katie Shortill","13","3","971","Modified 4","15","3","0.687","","23.840","1:18.756","2","470.15","2","189.257","64.674","52.068","6.8","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","12401"
"Eric Rolph","14","3","767","Stock 3","10","3","3.450","","27.290","3 Laps","3","648.41","3","192.707","63.516","56.631","10.2","1","PDS (Point-By-Passing)","PDS - Point-By-Passing"
"Anthony Wasson","15","2","420","Stock 6","11","2","0.989","","28.279","3 Laps","3","671.64","2","193.696","63.192","54.672","10.2","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15720"
"Aaron Guttman","16","1","151","Boxster Spec","12","1","2.782","","31.061","0","5","1072.2","3","196.478","62.297","57.079","17.0","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15519"
