"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Cup Racing - Red","1073741937","Warmup","Practice","2020-10-03 15:20:00 UTC","2020-10-03 15:38:13 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","4","651.263","4","137.282","89.16","75.177","13.6","0","Cup Red","Cup Racing","4858"
"Tom Mueller","2","2","667","GT1","8","2","3.801","","3.801","3:16.099","5","847.362","5","141.083","86.757","72.224","17.0","0","Cup Red","Cup Racing","10752"
"Bob Mueller","3","1","128","GT2","2","1","0.232","","4.033","0","6","970.513","4","141.315","86.615","75.671","20.4","0","Cup Red","Cup Racing","10748"
"- 8773654 -","4","1","-??-","","22","","2.320","","6.353","0","3","864.323","3","143.635","85.216","42.484","10.2","0"
"Charlie Persico","5","1","460","Prototype","21","","","","6.353","0","3","864.323","3","143.635","85.216","42.484","10.2","0","Cup Red","Cup Racing","10964"
"- 193642 -","6","2","-??-","","16","","1.647","","8.000","1:42.752","5","967.075","4","145.282","84.25","63.284","17.0","0"
"Mike Monsalve","7","2","87","GT2","3","2","0.138","","8.138","1 Lap","5","856.048","4","145.42","84.17","71.491","17.0","0","Cup Red","Cup Racing","7669"
"Eben Benade","8","3","248","GT1","11","3","0.362","","8.500","1:11.715","4","722.978","3","145.782","83.961","67.72","13.6","0","Cup Red","Cup Racing","12323"
"Duane Selby","9","1","52","GT3","5","1","3.201","","11.701","0","5","877.152","4","148.983","82.157","69.771","17.0","0","Cup Red","Cup Racing","9774"
"Roland Schmidt","10","3","31","GT2","4","3","1.569","","13.270","1 Lap","5","892.134","4","150.552","81.301","68.6","17.0","0","Cup Red","Cup Racing","6651"
"Steve Town","11","1","822","GT4","7","2","1.074","","14.344","0","5","916.101","4","151.626","80.725","66.805","17.0","0","Cup Red","Cup Racing","11218"
"Nathan Johnson","12","2","176","GT3","23","","1.408","","15.752","3 Laps","2","859.112","2","153.034","79.982","28.495","6.8","0","Cup Red","Cup Racing","10135"
"Jim Salzer","13","2","987","GT4","15","4","0.219","","15.971","37.598","5","953.699","3","153.253","79.868","64.171","17.0","0","Cup Red","Cup Racing","12116"
"Brad Keegan","14","3","28","GT4","6","1","1.252","","17.223","1 Lap","4","741.721","2","154.505","79.221","66.009","13.6","0","Cup Red","Cup Racing","10325"
"Razvan Sporea","15","4","305","GT4","9","3","0.882","","18.105","0.119","5","916.22","4","155.387","78.771","66.796","17.0","0","Cup Red","Cup Racing","11408"
"- 4365051 -","16","3","-??-","","10","1","","","18.105","51.913","5","916.236","4","155.387","78.771","66.795","17.0","0"
"Henry Marshall","17","3","295","GT3","12","2","0.483","","18.588","40.362","5","917.514","4","155.87","78.527","66.702","17.0","0","Cup Red","Cup Racing","12341"
"Ana Predescu","18","5","100","GT4","18","","0.236","","18.824","2:00.742","4","1036.843","4","156.106","78.408","47.22","13.6","0","Cup Red","Cup Racing","12458"
"- 7700429 -","19","4","-??-","","19","","1.437","","20.261","15.767","3","880.09","2","157.543","77.693","41.723","10.2","0"
"Darin Moore","20","4","763","GT3","14","4","0.689","","20.950","1:13.312","5","950.464","5","158.232","77.355","64.39","17.0","0","Cup Red","Cup Racing","13023"
"Matthew Hollander","21","5","477","GT3","17","","0.590","","21.540","2 Laps","3","843.093","3","158.822","77.067","43.554","10.2","0","Cup Red","Cup Racing","9425"
"Tom Stevens","22","6","412","GT3","13","3","0.886","","22.426","2 Laps","3","653.973","3","159.708","76.64","56.149","10.2","0","Cup Red","Cup Racing","15176"
"Anthony Paggio","23","6","247","GT4","20","","5.441","","27.867","2 Laps","3","906.973","2","165.149","74.115","40.486","10.2","0","Cup Red","Cup Racing","12393"
"- 4027267 -","24","5","-??-","","24","","0.662","","28.529","31.025","2","895.348","2","165.811","73.819","27.341","6.8","0"
"Mark Adams","25","7","562","GT4","25","","17.067","","45.596","1:18.105","2","994.206","1","182.878","66.93","24.623","6.8","0","Cup Red","Cup Racing","12194"
"Steve Parker","26","4","7","GT1","0","","","","","4 Laps","0","119.211","0","0.0","0.0","0.0","0.0","0","Cup Red","Cup Racing","8681"
"Ron Palmer","27","7","29","GT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cup Red","Cup Racing","10006"
