"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cup Racing - Orange","536870932","Race 3 - Grid Sheet","Qualifying Grid","2020-10-04 18:41:24 UTC","2020-10-04 18:41:24 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c/results/536870932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","509.302","1","160.031","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6524"
"James Mcloughlin","2","2","301","Boxster Spec","2","2","","","","0 Laps","1","360.034","1","161.469","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12457"
"Justin Crickenberger","3","3","183","Boxster Spec","3","3","","","","2:23.159","1","652.461","1","162.023","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15384"
"Scott Craig","4","4","26","Boxster Spec","4","4","","","","18.601","1","527.903","1","163.978","0.0","0.0","0.0","0","Cup Orange","Cup Racing","10241"
"John Momeyer","5","5","96","Boxster Spec","5","5","","","","20.606","1","529.908","1","164.12","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8810"
"Joe Wiederholt","6","6","868","Boxster Spec","6","6","","","","13:08.856","1","1298.158","1","164.341","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"Clay Medley","7","7","759","Boxster Spec","7","7","","","","10:29.901","1","1139.203","1","164.932","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11075"
"Ryan D Moore","8","8","917","Boxster Spec","8","8","","","","3:52.226","1","741.528","1","166.251","0.0","0.0","0.0","0","Cup Orange","Cup Racing","13159"
"Aspasia Zouras","9","9","216","Boxster Spec","9","9","","","","13:16.145","1","1305.447","1","166.661","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11345"
"Marc Kolbe","10","10","911","Boxster Spec","10","10","","","","3:47.751","1","737.053","1","167.045","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12018"
"Karen Robinson","11","11","346","Boxster Spec","11","11","","","","13:25.371","1","1314.673","1","167.524","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11476"
"Jim Mcloughlin","12","12","302","Boxster Spec","12","12","","","","0 Laps","1","385.414","1","168.882","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12326"
"Andrew Weyman","13","13","9","Boxster Spec","13","13","","","","0 Laps","1","404.623","1","168.918","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8960"
"Robert Pendleton","14","14","369","Boxster Spec","14","14","","","","3:46.602","1","735.904","1","169.287","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12218"
"Herb Cunitz","15","15","630","Boxster Spec","15","15","","","","45.298","1","554.6","1","170.192","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15316"
"Brandon Sjulin","16","16","510","Boxster Spec","16","16","","","","2:49.74","1","679.042","1","173.56","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12452"
"Regan Steedman","17","1","423","GT5","17","1","","","","0","1","582.893","1","160.248","0.0","0.0","0.0","0"
"Jim Steedman","18","1","14","Carrera Spec","18","1","","","","0","1","742.389","1","160.464","0.0","0.0","0.0","0","Cup Orange","Cup Racing","9347"
"Larry Haase","19","2","266","GT5","19","2","","","","0 Laps","1","576.437","1","167.152","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12011"
