"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Cup Racing - Red","1073741940","Split Qualifying","Qualifying","2020-10-04 18:40:00 UTC","2020-10-04 19:05:38 UTC","PROVISIONAL","4","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","3","650.362","2","135.22","90.519","56.461","10.2","2","Cup Red","Cup Racing","4858"
"Tom Mueller","2","2","667","GT1","3","2","2.520","","2.520","0 Laps","3","463.317","2","137.74","88.863","79.255","10.2","1","Cup Red","Cup Racing","10752"
"Charlie Persico","3","1","460","Prototype","9","1","3.701","","6.221","0","3","550.332","3","141.441","86.538","66.723","10.2","1","Cup Red","Cup Racing","10964"
"Bob Mueller","4","1","128","GT2","2","1","0.420","","6.641","0","4","616.334","4","141.861","86.282","79.437","13.6","1","Cup Red","Cup Racing","10748"
"Eben Benade","5","3","248","GT1","5","3","0.015","","6.656","0 Laps","3","476.075","2","141.876","86.273","77.131","10.2","1","Cup Red","Cup Racing","12323"
"Mike Monsalve","6","2","87","GT2","4","2","1.024","","7.680","1 Lap","3","484.246","3","142.9","85.654","75.829","10.2","1","Cup Red","Cup Racing","7669"
"Alexandra Hainer","7","3","126","GT2","8","4","0.452","","8.132","2 Laps","2","356.814","2","143.352","85.384","68.607","6.8","1","Cup Red","Cup Racing","12459"
"Kevin Roush","8","1","202","GT3","6","1","1.390","","9.522","0","4","636.023","2","144.742","84.564","76.978","13.6","1","Cup Red","Cup Racing","5828"
"Nathan Johnson","9","2","176","GT3","0","","0.638","","10.160","9:21.929","3","1197.952","2","145.38","84.193","30.652","10.2","1","Cup Red","Cup Racing","10135"
"Dan Aspesi","10","3","336","GT3","10","2","0.517","","10.677","1 Lap","3","507.359","3","145.897","83.895","72.375","10.2","1","Cup Red"
"Roland Schmidt","11","4","31","GT2","7","3","3.203","","13.880","1 Lap","3","502.077","2","149.1","82.093","73.136","10.2","1","Cup Red","Cup Racing","6651"
"Duane Selby","12","4","52","GT3","0","","1.144","","15.024","9:49.855","3","1225.878","3","150.244","81.467","29.954","10.2","1","Cup Red","Cup Racing","9774"
"Steve Town","13","1","822","GT4","11","1","0.332","","15.356","0","3","557.525","2","150.576","81.288","65.863","10.2","1","Cup Red","Cup Racing","11218"
"Ana Predescu","14","2","324","GT4","12","2","0.425","","15.781","0 Laps","3","541.875","2","151.001","81.059","67.765","10.2","1","Cup Red","Cup Racing","12458"
"Jan Sussman","15","3","812","GT4","0","","0.743","","16.524","13:43.139","3","1380.664","3","151.744","80.662","26.596","10.2","2"
"Brad Keegan","16","4","28","GT4","0","","0.047","","16.571","13:30.205","4","1367.73","3","151.791","80.637","35.797","13.6","1","Cup Red","Cup Racing","10325"
"Jim Salzer","17","5","987","GT4","13","3","1.714","","18.285","10.541","3","568.066","3","153.505","79.737","64.64","10.2","1","Cup Red","Cup Racing","12116"
"Ron Palmer","18","5","29","GT3","0","","2.356","","20.641","10:04.974","3","1240.997","2","155.861","78.532","29.589","10.2","1","Cup Red","Cup Racing","10006"
"Darin Moore","19","6","763","GT3","14","3","0.823","","21.464","1 Lap","3","559.753","3","156.684","78.119","65.6","10.2","1","Cup Red","Cup Racing","13023"
"Scott Matz","20","5","81","GT2","0","","1.326","","22.790","12:10.419","3","1346.753","2","158.01","77.463","27.266","10.2","1","Cup Red","Cup Racing","7989"
"Lee Roesner","21","6","758","GT4","0","","13.129","","35.919","14:57.453","4","1454.978","4","171.139","71.521","33.65","13.6","1","Cup Red","Cup Racing","11188"
