"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Cup Racing - Red","536870933","Race 1 - Grid Sheet ","Qualifying Grid","2020-10-03 20:37:33 UTC","2020-10-03 20:37:33 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c/results/536870933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","1","431.725","1","134.619","0.0","0.0","0.0","0","Cup Red","Cup Racing","4858"
"Bob Mueller","2","1","128","GT2","2","1","","","","0","1","460.695","1","138.16","0.0","0.0","0.0","0","Cup Red","Cup Racing","10748"
"Charlie Persico","3","1","460","Prototype","3","1","","","","0","1","443.116","1","138.459","0.0","0.0","0.0","0","Cup Red","Cup Racing","10964"
"Tom Mueller","4","2","667","GT1","4","2","","","","3:22.78","1","634.505","1","139.26","0.0","0.0","0.0","0","Cup Red","Cup Racing","10752"
"Mike Monsalve","5","2","87","GT2","5","2","","","","11.139","1","471.834","1","141.35","0.0","0.0","0.0","0","Cup Red","Cup Racing","7669"
"Eben Benade","6","3","248","GT1","6","3","","","","3:11.486","1","623.211","1","143.252","0.0","0.0","0.0","0","Cup Red","Cup Racing","12323"
"Roland Schmidt","7","3","31","GT2","7","3","","","","21.893","1","482.588","1","145.743","0.0","0.0","0.0","0","Cup Red","Cup Racing","6651"
"Alexandra Hainer","8","4","126","GT2","8","4","","","","0 Laps","1","337.847","1","145.766","0.0","0.0","0.0","0","Cup Red","Cup Racing","12459"
"Scott Matz","9","5","81","GT2","9","5","","","","16:00.904","1","1421.599","1","156.663","0.0","0.0","0.0","0","Cup Red","Cup Racing","7989"
"Kevin Roush","10","1","202","GT3","10","1","","","","0","1","687.155","1","144.684","0.0","0.0","0.0","0","Cup Red","Cup Racing","5828"
"Nathan Johnson","11","3","176","GT3","11","2","","","","11:27.341","1","1374.496","1","145.497","0.0","0.0","0.0","0","Cup Red","Cup Racing","10135"
"Duane Selby","12","4","52","GT3","12","3","","","","8:56.187","1","1223.342","1","146.2","0.0","0.0","0.0","0","Cup Red","Cup Racing","9774"
"Ana Predescu","13","1","100","GT4","13","1","","","","0","1","510.149","1","149.679","0.0","0.0","0.0","0","Cup Red","Cup Racing","12458"
"Steve Town","14","2","822","GT4","14","2","","","","2:49.916","1","680.065","1","149.824","0.0","0.0","0.0","0","Cup Red","Cup Racing","11218"
"Tom Stevens","15","5","412","GT3","15","4","","","","0 Laps","1","514.783","1","151.668","0.0","0.0","0.0","0","Cup Red","Cup Racing","15176"
"Jan Sussman","16","3","812","GT4","16","3","","","","18.625","1","528.774","1","151.805","0.0","0.0","0.0","0"
"Jim Salzer","17","4","987","GT4","17","4","","","","3:24.774","1","714.923","1","152.757","0.0","0.0","0.0","0","Cup Red","Cup Racing","12116"
"Henry Marshall","18","7","295","GT3","18","5","","","","12:16.706","1","1423.861","1","154.345","0.0","0.0","0.0","0","Cup Red","Cup Racing","12341"
"Darin Moore","19","8","763","GT3","19","6","","","","12:21.664","1","1428.819","1","154.414","0.0","0.0","0.0","0","Cup Red","Cup Racing","13023"
"Razvan Sporea","20","5","305","GT4","20","5","","","","2:44.504","1","674.653","1","154.444","0.0","0.0","0.0","0","Cup Red","Cup Racing","11408"
"John Armstrong","21","9","897","GT3","21","7","","","","1.858","1","689.013","1","154.985","0.0","0.0","0.0","0","Cup Red","Cup Racing","9623"
"Ron Palmer","22","11","29","GT3","22","8","","","","12:17.989","1","1425.144","1","157.395","0.0","0.0","0.0","0","Cup Red","Cup Racing","10006"
"Anthony Paggio","23","6","247","GT4","23","6","","","","0 Laps","1","395.785","1","158.205","0.0","0.0","0.0","0","Cup Red","Cup Racing","12393"
"Dan Aspesi","24","2","336","GT3","24","9","","","","0 Laps","1","516.924","1","145.238","0.0","0.0","0.0","0","Cup Red"
"Matthew Hollander","25","6","660","GT3","25","10","","","","32.778","1","719.933","1","153.693","0.0","0.0","0.0","0","Cup Red","Cup Racing","9425"
"James Buck","26","10","125","GT3","26","11","","","","10:11.355","1","1298.51","1","155.923","0.0","0.0","0.0","0","Cup Red","Cup Racing","10264"
