"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","PDS - Yellow","1073741953","Warmup","Practice","2020-10-04 15:00:00 UTC","2020-10-04 15:21:56 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Robert Joe","1","1","406","Modified 5","1","1","","","","0","7","1217.713","3","167.891","72.904","70.361","23.8","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15021"
"Steve Nguyen","2","1","929","Stock 3","2","1","0.629","","0.629","0","6","1155.947","6","168.52","72.632","63.532","20.4","2"
"Steve Sherrod","3","1","238","Modified 6","7","1","5.071","","5.700","0","6","1121.938","4","173.591","70.511","65.458","20.4","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15730"
"William Robinson","4","2","198","Stock 3","5","3","2.787","","8.487","0 Laps","6","1124.712","4","176.378","69.396","65.297","20.4","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15431"
"Eric Opdahl","5","1","456","Modified 4","10","1","0.720","","9.207","0","6","1181.744","6","177.098","69.114","62.145","20.4","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","13177"
"Walt Chenoweth","6","1","117","Stock 6","3","1","2.202","","11.409","0","6","1127.713","2","179.3","68.265","65.123","20.4","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15192"
"Ivo Horvat","7","1","311","Modified 3","6","1","6.523","","17.932","0","6","1232.584","5","185.823","65.869","59.582","20.4","2","PDS (Point-By-Passing)","PDS - Point-By-Passing","12220"
"Mel Zwyer","8","1","626","Stock 2","11","1","2.354","","20.286","0","6","1222.661","5","188.177","65.045","60.066","20.4","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","12343"
"Eric Rolph","9","3","767","Stock 3","9","4","0.177","","20.463","1 Lap","5","1029.559","5","188.354","64.984","59.443","17.0","1","PDS (Point-By-Passing)","PDS - Point-By-Passing"
"Derek Taguchi","10","4","975","Stock 3","4","2","9.896","","30.359","4 Laps","2","427.83","2","198.25","61.74","57.219","6.8","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15724"
"Anthony Wasson","11","2","420","Stock 6","8","2","0.511","","30.870","1 Lap","5","1057.974","2","198.761","61.581","57.846","17.0","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15720"
"Aaron Guttman","12","1","151","Boxster Spec","12","1","11.283","","42.153","0","4","1083.619","4","210.044","58.274","45.182","13.6","2","PDS (Point-By-Passing)","PDS - Point-By-Passing","15519"
