"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cup Racing - Orange","536870930","Race 1 - Grid Sheet","Qualifying Grid","2020-10-03 17:38:17 UTC","2020-10-03 17:38:17 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c/results/536870930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","423.1","1","160.997","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6524"
"Scott Craig","2","2","26","Boxster Spec","2","2","","","","4:34.621","1","697.721","1","162.08","0.0","0.0","0.0","0","Cup Orange","Cup Racing","10241"
"Justin Crickenberger","3","3","183","Boxster Spec","3","3","","","","18:35.955","1","1539.055","1","163.256","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15384"
"Joe Wiederholt","4","4","868","Boxster Spec","4","4","","","","15:21.887","1","1344.987","1","164.063","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"John Momeyer","5","5","96","Boxster Spec","5","5","","","","4:45.836","1","708.936","1","164.887","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8810"
"Clay Medley","6","6","759","Boxster Spec","6","6","","","","5:01.525","1","724.625","1","165.104","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11075"
"Ryan D Moore","7","7","917","Boxster Spec","7","7","","","","18:32.117","1","1535.217","1","165.861","0.0","0.0","0.0","0","Cup Orange","Cup Racing","13159"
"Marc Kolbe","8","8","911","Boxster Spec","8","8","","","","18:48.976","1","1552.076","1","165.941","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12018"
"Justin Daily","9","9","922","Boxster Spec","9","9","","","","5:06.706","1","729.806","1","166.608","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11105"
"Karen Robinson","10","10","346","Boxster Spec","10","10","","","","18:35.989","1","1539.089","1","167.051","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11476"
"Chris MacDuff","11","11","372","Boxster Spec","11","11","","","","19:11.964","1","1575.064","1","168.565","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11143"
"Aspasia Zouras","12","12","216","Boxster Spec","12","12","","","","19:15.181","1","1578.281","1","168.571","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11345"
"Robert Pendleton","13","13","369","Boxster Spec","13","13","","","","4:56.241","1","719.341","1","168.681","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12218"
"Jim Mcloughlin","14","14","301","Boxster Spec","14","14","","","","15:44.166","1","1367.266","1","170.264","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12326"
"Andrew Weyman","15","15","9","Boxster Spec","15","15","","","","2:29.986","1","573.086","1","171.423","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8960"
"Herb Cunitz","16","16","630","Boxster Spec","16","16","","","","18:46.414","1","1549.514","1","173.043","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15316"
"Brandon Sjulin","17","17","510","Boxster Spec","17","17","","","","19:21.715","1","1584.815","1","174.501","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12452"
"John Heldman","18","1","697","Carrera Spec","18","1","","","","0","1","503.906","1","158.659","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8988"
"Paul Barnes","19","2","197","Carrera Spec","19","2","","","","2:59.926","1","683.832","1","159.155","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7367"
"Jim Steedman","20","3","14","Carrera Spec","20","3","","","","3:00.823","1","684.729","1","159.279","0.0","0.0","0.0","0","Cup Orange","Cup Racing","9347"
"Regan Steedman","21","1","423","GT5","21","1","","","","0","1","335.456","1","158.171","0.0","0.0","0.0","0"
"Larry Haase","22","2","266","GT5","22","2","","","","18:06.879","1","1422.335","1","174.512","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12011"
