"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Time Trial - Green","1073741963","Warmup","Practice","2020-10-04 15:20:00 UTC","2020-10-04 15:41:53 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Fried","1","1","211","","1","1","","","","0","7","1108.086","4","148.512","82.418","77.323","23.8","1"
"Mike Avitt","2","1","800","Modified 2","3","1","0.870","","0.870","0","7","1109.598","5","149.382","81.938","77.217","23.8","1","Time Trial","Time Trials - Open Passing","15598"
"Lucas Weisenberg","3","1","568","GT4","2","1","6.637","","7.507","0","7","1156.431","6","156.019","78.452","74.09","23.8","1","Time Trial","Time Trials - Open Passing","15629"
"Angela Avitt","4","2","251","Modified 2","4","2","2.580","","10.087","2 Laps","5","840.982","5","158.599","77.176","72.772","17.0","1","Time Trial","Time Trials - Open Passing","15599"
"Matt Bernath","5","1","814","Modified 4","5","1","1.314","","11.401","0","7","1167.001","3","159.913","76.542","73.419","23.8","1","Time Trial","Time Trials - Open Passing","15621"
"Todd Harris","6","2","824","GT4","6","2","0.704","","12.105","20.797","7","1177.228","3","160.617","76.206","72.781","23.8","1","Time Trial","Time Trials - Open Passing","15562"
"Robert Pendleton","7","1","369","Boxster Spec","7","1","9.217","","21.322","0","6","1092.546","5","169.834","72.07","67.219","20.4","1","Time Trial","Time Trials - Open Passing","12218"
"Matt Price","8","1","218","Modified 3","9","1","1.069","","22.391","0","6","1135.392","6","170.903","71.62","64.683","20.4","1","Time Trial","Time Trials - Open Passing","12371"
"Theresa Davis","9","2","821","Boxster Spec","8","2","0.757","","23.148","47.851","6","1140.397","6","171.66","71.304","64.399","20.4","1","Time Trial","Time Trials - Open Passing","10737"
"Mark Adams","10","1","420","Stock 6","10","1","24.977","","48.125","0","5","1119.472","3","196.637","62.247","54.669","17.0","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15720"
"Mike Wassel","11","3","353","GT4","0","","","","","7 Laps","0","27.537","0","0.0","0.0","0.0","0.0","1","Time Trial","Time Trials - Open Passing","12153"
