"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","PDS - Yellow","1073741943","Timed Run 1","Qualifying","2020-10-03 17:30:00 UTC","2020-10-03 17:52:28 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 8331012 -","1","1","-??-","","1","1","","","","0","6","1233.832","4","162.288","75.421","59.522","20.4","0"
"Eric Weirather","2","1","327","Modified 3","10","2","4.461","","4.461","0","4","969.224","3","166.749","73.404","50.515","13.6","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15569"
"- 6694580 -","3","2","-??-","","15","","1.090","","5.551","14.864","4","1248.696","3","167.839","72.927","39.209","13.6","0"
"Robert Joe","4","1","406","Modified 5","2","1","5.457","","11.008","0","6","1261.308","5","173.296","70.631","58.225","20.4","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15021"
"Seth Ortega","5","1","47","Modified 2","8","1","7.246","","18.254","0","3","785.334","2","180.542","67.796","46.757","10.2","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15703"
"Walt Chenoweth","6","1","117","Stock 6","5","2","0.559","","18.813","0","5","1152.141","4","181.101","67.587","53.118","17.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15192"
"William Robinson","7","1","198","Stock 3","9","1","0.295","","19.108","0","5","1174.22","5","181.396","67.477","52.12","17.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15431"
"Eric Opdahl","8","1","456","Modified 4","13","2","1.842","","20.950","0","5","1208.094","3","183.238","66.798","50.658","17.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","13177"
"Robert Baird","9","1","808","Modified 6","6","1","1.605","","22.555","0","4","1252.864","3","184.843","66.218","39.078","13.6","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","9118"
"Aaron Guttman","10","1","","Boxster Spec","12","1","2.569","","25.124","0","5","1264.179","4","187.412","65.311","48.411","17.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15519"
"Ivo Horvat","11","2","311","Modified 3","16","","1.249","","26.373","3 Laps","1","744.325","1","188.661","64.878","16.444","3.4","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12220"
"Katie Shortill","12","2","971","Modified 4","11","1","2.144","","28.517","46.392","5","1254.486","4","190.805","64.149","48.785","17.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12401"
"Mel Zwyer","13","1","626","Stock 2","14","1","1.186","","29.703","0","2","668.671","2","191.991","63.753","36.61","6.8","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12343"
"Richard Rodriguez","14","3","245","Modified 3","7","1","2.094","","31.797","50.964","4","1020.188","4","194.085","63.065","47.991","13.6","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15695"
"- 972539 -","15","3","-??-","","3","2","1.298","","33.095","3 Laps","3","814.088","2","195.383","62.646","45.106","10.2","0"
"Anthony Wasson","16","2","420","Stock 6","4","1","4.337","","37.432","1 Lap","4","1033.475","3","199.72","61.286","47.374","13.6","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15720"
"Natasha Campisi","17","1","324","GT4","18","","27.355","","1:04.787","0","3","1246.861","2","227.075","53.903","29.45","10.2","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15568"
"- 1478561 -","18","4","-??-","","17","","0.001","","1:04.788","13.028","3","1246.86","2","227.076","53.903","29.45","10.2","0"
