"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cup Racing - Orange","536870931","Race 2 - Grid Sheet","Qualifying Grid","2020-10-03 20:39:15 UTC","2020-10-03 20:39:15 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c/results/536870931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","1484.23","1","162.379","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6524"
"Justin Crickenberger","2","2","183","Boxster Spec","2","2","","","","0.41","1","1484.64","1","162.895","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15384"
"Scott Craig","3","3","26","Boxster Spec","3","3","","","","35.259","1","1519.489","1","163.822","0.0","0.0","0.0","0","Cup Orange","Cup Racing","10241"
"James Mcloughlin","4","4","301","Boxster Spec","4","4","","","","35.314","1","1519.544","1","164.905","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12457"
"Joe Wiederholt","5","5","868","Boxster Spec","5","5","","","","28.131","1","1512.361","1","165.885","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"Marc Kolbe","6","6","911","Boxster Spec","6","6","","","","49.55","1","1533.78","1","166.226","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12018"
"Ryan D Moore","7","7","917","Boxster Spec","7","7","","","","41.814","1","1526.044","1","166.94","0.0","0.0","0.0","0","Cup Orange","Cup Racing","13159"
"John Momeyer","8","8","96","Boxster Spec","8","8","","","","43.103","1","1527.333","1","167.19","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8810"
"Justin Daily","9","9","922","Boxster Spec","9","9","","","","0 Laps","1","876.382","1","167.802","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11105"
"Clay Medley","10","10","759","Boxster Spec","10","10","","","","1:12.534","1","1556.764","1","167.833","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11075"
"Chris MacDuff","11","11","372","Boxster Spec","11","11","","","","58.382","1","1542.612","1","168.285","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11143"
"Aspasia Zouras","12","12","216","Boxster Spec","12","12","","","","1:53.369","1","1597.599","1","168.587","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11345"
"Andrew Weyman","13","13","9","Boxster Spec","13","13","","","","1:33","1","1577.23","1","169.6","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8960"
"Karen Robinson","14","14","346","Boxster Spec","14","14","","","","1:36.63","1","1580.86","1","170.158","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11476"
"Robert Pendleton","15","15","369","Boxster Spec","15","15","","","","1:35.571","1","1579.801","1","170.833","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12218"
"Jim Mcloughlin","16","16","302","Boxster Spec","16","16","","","","1:37.122","1","1581.352","1","171.677","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12326"
"Brandon Sjulin","17","17","510","Boxster Spec","17","17","","","","1:51.594","1","1595.824","1","174.049","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12452"
"John Heldman","18","1","697","Carrera Spec","18","1","","","","0","1","1507.817","1","158.996","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8988"
"Regan Steedman","19","1","423","GT5","19","1","","","","0","1","1508.387","1","159.787","0.0","0.0","0.0","0"
"Paul Barnes","20","2","197","Carrera Spec","20","2","","","","30.311","1","1538.128","1","160.015","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7367"
"Jim Steedman","21","3","14","Carrera Spec","21","3","","","","1.051","1","1508.868","1","160.264","0.0","0.0","0.0","0","Cup Orange","Cup Racing","9347"
"Larry Haase","22","2","266","GT5","22","2","","","","1:10.847","1","1579.234","1","171.618","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12011"
