"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Cup Racing - Red","1073741938","Split Qualifying","Qualifying","2020-10-03 20:00:00 UTC","2020-10-03 20:27:04 UTC","PROVISIONAL","4","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","2","431.725","2","134.619","90.923","56.703","6.8","0","Cup Red","Cup Racing","4858"
"Bob Mueller","2","1","128","GT2","3","1","3.541","","3.541","0","2","460.695","2","138.16","88.593","53.137","6.8","0","Cup Red","Cup Racing","10748"
"Charlie Persico","3","1","460","Prototype","2","1","0.299","","3.840","0","2","443.116","2","138.459","88.402","55.245","6.8","0","Cup Red","Cup Racing","10964"
"Tom Mueller","4","2","667","GT1","8","3","0.801","","4.641","3:22.78","3","634.505","2","139.26","87.893","57.872","10.2","0","Cup Red","Cup Racing","10752"
"Mike Monsalve","5","2","87","GT2","4","2","2.090","","6.731","11.139","2","471.834","2","141.35","86.594","51.883","6.8","0","Cup Red","Cup Racing","7669"
"Eben Benade","6","3","248","GT1","5","2","1.902","","8.633","3:11.486","3","623.211","3","143.252","85.444","58.921","10.2","0","Cup Red","Cup Racing","12323"
"Kevin Roush","7","1","202","GT3","17","4","1.432","","10.065","0","3","687.155","1","144.684","84.598","53.438","10.2","0","Cup Red","Cup Racing","5828"
"Dan Aspesi","8","2","336","GT3","14","3","0.554","","10.619","1 Lap","2","516.924","2","145.238","84.275","47.357","6.8","0","Cup Red"
"Nathan Johnson","9","3","176","GT3","0","","0.259","","10.878","11:27.341","3","1374.496","2","145.497","84.125","26.715","10.2","0","Cup Red","Cup Racing","10135"
"Roland Schmidt","10","3","31","GT2","6","3","0.246","","11.124","21.893","2","482.588","1","145.743","83.983","50.726","6.8","0","Cup Red","Cup Racing","6651"
"Alexandra Hainer","11","4","126","GT2","7","4","0.023","","11.147","1 Lap","1","337.847","1","145.766","83.97","36.229","3.4","0","Cup Red","Cup Racing","12459"
"Duane Selby","12","4","52","GT3","0","","0.434","","11.581","8:56.187","3","1223.342","2","146.2","83.721","30.016","10.2","0","Cup Red","Cup Racing","9774"
"Ana Predescu","13","1","100","GT4","11","3","3.479","","15.060","0","2","510.149","2","149.679","81.775","47.986","6.8","0","Cup Red","Cup Racing","12458"
"Steve Town","14","2","822","GT4","9","1","0.145","","15.205","2:49.916","3","680.065","1","149.824","81.696","53.995","10.2","0","Cup Red","Cup Racing","11218"
"Tom Stevens","15","5","412","GT3","12","1","1.844","","17.049","1 Lap","2","514.783","2","151.668","80.703","47.554","6.8","0","Cup Red","Cup Racing","15176"
"Jan Sussman","16","3","812","GT4","15","4","0.137","","17.186","18.625","2","528.774","2","151.805","80.63","46.296","6.8","0"
"Jim Salzer","17","4","987","GT4","18","6","0.952","","18.138","3:24.774","3","714.923","2","152.757","80.127","51.362","10.2","0","Cup Red","Cup Racing","12116"
"Matthew Hollander","18","6","660","GT3","19","5","0.936","","19.074","32.778","3","719.933","2","153.693","79.639","51.005","10.2","0","Cup Red","Cup Racing","9425"
"Henry Marshall","19","7","295","GT3","0","","0.652","","19.726","12:16.706","3","1423.861","3","154.345","79.303","25.789","10.2","0","Cup Red","Cup Racing","12341"
"Darin Moore","20","8","763","GT3","0","","0.069","","19.795","12:21.664","3","1428.819","3","154.414","79.267","25.7","10.2","0","Cup Red","Cup Racing","13023"
"Razvan Sporea","21","5","305","GT4","10","2","0.030","","19.825","2:44.504","3","674.653","2","154.444","79.252","54.428","10.2","0","Cup Red","Cup Racing","11408"
"John Armstrong","22","9","897","GT3","13","2","0.541","","20.366","1.858","3","689.013","2","154.985","78.975","53.294","10.2","0","Cup Red","Cup Racing","9623"
"James Buck","23","10","125","GT3","0","","0.938","","21.304","10:11.355","2","1298.51","2","155.923","78.5","18.852","6.8","0","Cup Red","Cup Racing","10264"
"Scott Matz","24","5","81","GT2","0","","0.740","","22.044","16:00.904","4","1421.599","4","156.663","78.129","34.44","13.6","0","Cup Red","Cup Racing","7989"
"Ron Palmer","25","11","29","GT3","0","","0.732","","22.776","12:17.989","4","1425.144","3","157.395","77.766","34.354","13.6","0","Cup Red","Cup Racing","10006"
"Anthony Paggio","26","6","247","GT4","16","5","0.810","","23.586","1 Lap","1","395.785","1","158.205","77.368","30.926","3.4","0","Cup Red","Cup Racing","12393"
