"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cup Racing - Orange","1073741975","Warmup","Practice","2020-10-03 15:00:00 UTC","2020-10-03 15:19:09 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 4054123 -","1","1","-??-","","5","1","","","","0","4","843.401","4","160.081","76.461","58.051","13.6","0"
"Paul Barnes","2","1","197","Carrera Spec","3","2","1.515","","2.693","0","4","838.025","4","161.596","75.744","58.423","13.6","0","Cup Orange","Cup Racing","7367"
"John Heldman","3","2","697","Carrera Spec","6","3","0.085","","2.778","8.84","4","846.865","4","161.681","75.705","57.813","13.6","0","Cup Orange","Cup Racing","8988"
"Jim Steedman","4","3","14","Carrera Spec","1","1","1.341","","4.119","3:29.112","6","1047.137","6","163.022","75.082","70.134","20.4","0","Cup Orange","Cup Racing","9347"
"Anders Hainer","5","1","97","Boxster Spec","7","3","0.169","","4.288","0","3","690.149","2","163.191","75.004","53.206","10.2","0","Cup Orange","Cup Racing","6524"
"Scott Craig","6","2","26","Boxster Spec","8","4","0.004","","4.292","2:43.507","4","853.656","4","163.195","75.002","57.353","13.6","0","Cup Orange","Cup Racing","10241"
"Joe Wiederholt","7","3","868","Boxster Spec","2","1","1.991","","6.283","2:19.37","4","829.519","3","165.186","74.098","59.022","13.6","0","Cup Orange","Cup Racing","11319"
"Justin Daily","8","4","922","Boxster Spec","14","","1.035","","7.318","3:16.366","4","886.515","4","166.221","73.637","55.227","13.6","0","Cup Orange","Cup Racing","11105"
"Clay Medley","9","5","759","Boxster Spec","15","","1.682","","9.000","3:25.691","4","895.84","4","167.903","72.899","54.653","13.6","0","Cup Orange","Cup Racing","11075"
"Karen Robinson","10","6","346","Boxster Spec","16","","1.137","","10.137","3:39.694","4","909.843","3","169.04","72.409","53.811","13.6","0","Cup Orange","Cup Racing","11476"
"John Momeyer","11","7","96","Boxster Spec","19","","0.078","","10.215","4:46.975","2","977.124","2","169.118","72.376","25.053","6.8","0","Cup Orange","Cup Racing","8810"
"Chris MacDuff","12","8","372","Boxster Spec","9","","0.479","","10.694","3:19.22","4","889.369","4","169.597","72.171","55.05","13.6","0","Cup Orange","Cup Racing","11143"
"Aspasia Zouras","13","9","216","Boxster Spec","11","","0.074","","10.768","3:20.632","4","890.781","4","169.671","72.14","54.963","13.6","0","Cup Orange","Cup Racing","11345"
"Jim Mcloughlin","14","10","301","Boxster Spec","12","","0.142","","10.910","3:55.549","4","925.698","2","169.813","72.079","52.89","13.6","0","Cup Orange","Cup Racing","12326"
"Andrew Weyman","15","11","9","Boxster Spec","10","","2.166","","13.076","3:25.933","4","896.082","4","171.979","71.171","54.638","13.6","0","Cup Orange","Cup Racing","8960"
"Robert Pendleton","16","12","369","Boxster Spec","4","2","1.442","","14.518","3:14.361","4","884.51","3","173.421","70.58","55.353","13.6","0","Cup Orange","Cup Racing","12218"
"Herb Cunitz","17","13","630","Boxster Spec","13","","4.016","","18.534","3:48.553","4","918.702","2","177.437","68.982","53.293","13.6","0","Cup Orange","Cup Racing","15316"
"Larry Haase","18","1","266","GT5","17","","1.149","","19.683","0","4","949.694","3","178.586","68.538","51.553","13.6","0","Cup Orange","Cup Racing","12011"
"Brandon Sjulin","19","14","510","Boxster Spec","18","","4.982","","24.665","4:32.686","4","962.835","3","183.568","66.678","50.85","13.6","0","Cup Orange","Cup Racing","12452"
