"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Cup Racing - Red","1073741941","Race 2 - 12 Laps","Race","2020-10-04 21:30:00 UTC","2020-10-04 22:01:54 UTC","PROVISIONAL","12","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","12","1691.32","3","136.714","89.53","86.843","40.8","1","Cup Red","Cup Racing","4858"
"Mike Monsalve","2","1","87","GT2","6","2","48.391","","48.391","0","12","1739.711","8","142.575","85.85","84.428","40.8","0","Cup Red","Cup Racing","7669"
"Alexandra Hainer","3","2","126","GT2","7","3","0.708","","49.099","0.708","12","1740.419","8","142.84","85.69","84.393","40.8","0","Cup Red","Cup Racing","12459"
"Eben Benade","4","2","248","GT1","5","3","12.956","","1:02.055","1:02.055","12","1753.375","2","143.296","85.418","83.77","40.8","0","Cup Red","Cup Racing","12323"
"Dan Aspesi","5","1","336","GT3","8","1","1.382","","1:03.437","0","12","1754.757","7","144.551","84.676","83.704","40.8","0","Cup Red"
"Charlie Persico","6","1","460","Prototype","3","1","16.248","","1:19.685","0","12","1771.005","2","139.019","88.046","82.936","40.8","0","Cup Red","Cup Racing","10964"
"Kevin Roush","7","2","202","GT3","9","2","4.406","","1:24.091","20.654","12","1775.411","12","145.412","84.175","82.73","40.8","0","Cup Red","Cup Racing","5828"
"Nathan Johnson","8","3","176","GT3","10","3","44.399","","2:08.490","1:05.053","12","1819.81","9","148.104","82.645","80.712","40.8","0","Cup Red","Cup Racing","10135"
"Duane Selby","9","4","52","GT3","11","4","11.140","","2:19.630","1:16.193","12","1830.95","7","148.336","82.515","80.221","40.8","0","Cup Red","Cup Racing","9774"
"Steve Town","10","1","822","GT4","12","1","10.677","","2:30.307","0","12","1841.627","7","150.258","81.46","79.756","40.8","0","Cup Red","Cup Racing","11218"
"Brad Keegan","11","2","28","GT4","16","5","1 Lap","","1 Lap","1 Lap","11","1694.712","5","150.539","81.308","79.447","37.4","0","Cup Red","Cup Racing","10325"
"Bob Mueller","12","3","128","GT2","4","1","13.789","","1 Lap","1 Lap","11","1708.501","12","140.338","87.218","78.806","37.4","0","Cup Red","Cup Racing","10748"
"Jan Sussman","13","3","812","GT4","14","3","17.129","","1 Lap","1 Lap","11","1725.63","6","152.402","80.314","78.024","37.4","0"
"Ana Predescu","14","4","324","GT4","13","2","28.454","","1 Lap","1 Lap","11","1754.084","2","153.366","79.809","76.758","37.4","0","Cup Red","Cup Racing","12458"
"Jim Salzer","15","5","987","GT4","15","4","14.204","","1 Lap","1 Lap","11","1768.288","4","153.753","79.608","76.141","37.4","0","Cup Red","Cup Racing","12116"
"Tom Mueller","16","3","667","GT1","2","2","1 Lap","","2 Laps","2 Laps","10","1412.461","2","138.586","88.321","86.657","34.0","0","Cup Red","Cup Racing","10752"
"Lee Roesner","17","6","758","GT4","20","6","5:33.091","","2 Laps","2 Laps","10","1745.552","2","169.41","72.251","70.121","34.0","0","Cup Red","Cup Racing","11188"
"Scott Matz","18","4","81","GT2","19","4","3 Laps","","5 Laps","5 Laps","7","1122.917","6","154.244","79.355","76.301","23.8","0","Cup Red","Cup Racing","7989"
"Darin Moore","19","5","763","GT3","18","6","2 Laps","","7 Laps","7 Laps","5","814.591","4","157.205","77.86","75.13","17.0","0","Cup Red","Cup Racing","13023"
"Ron Palmer","20","6","29","GT3","17","5","3 Laps","","10 Laps","10 Laps","2","340.061","2","157.182","77.872","71.987","6.8","0","Cup Red","Cup Racing","10006"
"John Armstrong","21","7","897","GT3","21","7","1 Lap","","11 Laps","11 Laps","1","186.379","1","161.706","75.693","65.673","3.4","0","Cup Red","Cup Racing","9623"
