"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cup Racing - Orange","1073741935","Split Qualifying","Qualifying","2020-10-04 18:15:00 UTC","2020-10-04 18:37:16 UTC","PROVISIONAL","4","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","12","10","","","","0","2","509.302","2","160.031","76.485","48.066","6.8","1","Cup Orange","Cup Racing","6524"
"Regan Steedman","2","1","423","GT5","11","2","0.217","","0.217","0","3","582.893","3","160.248","76.382","62.996","10.2","1"
"Jim Steedman","3","1","14","Carrera Spec","15","","0.216","","0.433","0","3","742.389","3","160.464","76.279","49.462","10.2","2","Cup Orange","Cup Racing","9347"
"James Mcloughlin","4","2","301","Boxster Spec","1","1","1.005","","1.438","0 Laps","2","360.034","2","161.469","75.804","67.994","6.8","1","Cup Orange","Cup Racing","12457"
"Justin Crickenberger","5","3","183","Boxster Spec","13","11","0.554","","1.992","2:23.159","3","652.461","3","162.023","75.545","56.279","10.2","1","Cup Orange","Cup Racing","15384"
"Scott Craig","6","4","26","Boxster Spec","2","2","1.955","","3.947","18.601","3","527.903","3","163.978","74.644","69.558","10.2","1","Cup Orange","Cup Racing","10241"
"John Momeyer","7","5","96","Boxster Spec","3","3","0.142","","4.089","20.606","3","529.908","2","164.12","74.58","69.295","10.2","1","Cup Orange","Cup Racing","8810"
"Joe Wiederholt","8","6","868","Boxster Spec","0","","0.221","","4.310","13:08.856","3","1298.158","2","164.341","74.479","28.286","10.2","1","Cup Orange","Cup Racing","11319"
"Clay Medley","9","7","759","Boxster Spec","0","","0.591","","4.901","10:29.901","2","1139.203","2","164.932","74.212","21.489","6.8","1","Cup Orange","Cup Racing","11075"
"Ryan D Moore","10","8","917","Boxster Spec","8","8","1.319","","6.220","3:52.226","4","741.528","2","166.251","73.624","66.026","13.6","1","Cup Orange","Cup Racing","13159"
"Aspasia Zouras","11","9","216","Boxster Spec","0","","0.410","","6.630","13:16.145","3","1305.447","3","166.661","73.442","28.128","10.2","1","Cup Orange","Cup Racing","11345"
"Marc Kolbe","12","10","911","Boxster Spec","7","7","0.384","","7.014","3:47.751","4","737.053","2","167.045","73.274","66.427","13.6","1","Cup Orange","Cup Racing","12018"
"Larry Haase","13","2","266","GT5","9","1","0.107","","7.121","0 Laps","3","576.437","2","167.152","73.227","63.702","10.2","1","Cup Orange","Cup Racing","12011"
"Karen Robinson","14","11","346","Boxster Spec","0","","0.372","","7.493","13:25.371","3","1314.673","2","167.524","73.064","27.931","10.2","1","Cup Orange","Cup Racing","11476"
"Jim Mcloughlin","15","12","302","Boxster Spec","5","5","1.358","","8.851","0 Laps","2","385.414","2","168.882","72.477","63.516","6.8","1","Cup Orange","Cup Racing","12326"
"Andrew Weyman","16","13","9","Boxster Spec","10","9","0.036","","8.887","0 Laps","2","404.623","2","168.918","72.461","60.501","6.8","1","Cup Orange","Cup Racing","8960"
"Robert Pendleton","17","14","369","Boxster Spec","6","6","0.369","","9.256","3:46.602","4","735.904","2","169.287","72.303","66.53","13.6","1","Cup Orange","Cup Racing","12218"
"Herb Cunitz","18","15","630","Boxster Spec","4","4","0.905","","10.161","45.298","3","554.6","3","170.192","71.919","66.21","10.2","1","Cup Orange","Cup Racing","15316"
"Brandon Sjulin","19","16","510","Boxster Spec","14","12","3.368","","13.529","2:49.74","3","679.042","2","173.56","70.523","54.076","10.2","1","Cup Orange","Cup Racing","12452"
