"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","PDS - Yellow","1073741944","Timed Run 3","Qualifying","2020-10-03 22:45:00 UTC","2020-10-03 23:07:50 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Weirather","1","1","327","Modified 3","4","1","","","","0","5","874.396","5","166.009","73.731","69.991","17.0","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15569"
"Steve Nguyen","2","1","929","Stock 3","2","1","0.849","","0.849","0","7","1215.737","5","166.858","73.356","70.476","23.8","1"
"Robert Joe","3","1","406","Modified 5","1","1","2.748","","3.597","0","7","1214.575","3","169.606","72.167","70.543","23.8","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15021"
"Eric Opdahl","4","1","456","Modified 4","8","1","1.815","","5.412","0","7","1284.528","6","171.421","71.403","66.702","23.8","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","13177"
"Steve Sherrod","5","1","238","Modified 6","12","2","3.151","","8.563","0","7","1312.255","7","174.572","70.114","65.292","23.8","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15730"
"Walt Chenoweth","6","1","117","Stock 6","3","1","2.642","","11.205","0","7","1273.693","3","177.214","69.069","67.269","23.8","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15192"
"William Robinson","7","2","198","Stock 3","14","4","1.273","","12.478","2 Laps","5","978.926","4","178.487","68.576","62.517","17.0","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15431"
"Robert Baird","8","2","808","Modified 6","11","1","2.357","","14.835","24.874","7","1337.129","5","180.844","67.683","64.078","23.8","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","9118"
"Ivo Horvat","9","2","311","Modified 3","7","2","1.167","","16.002","1 Lap","4","784.971","4","182.011","67.249","62.372","13.6","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","12220"
"Aaron Guttman","10","1","151","Boxster Spec","5","1","0.574","","16.576","0","3","572.309","3","182.585","67.037","64.161","10.2","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15519"
"Mel Zwyer","11","1","626","Stock 2","10","1","2.334","","18.910","0","6","1197.663","6","184.919","66.191","61.319","20.4","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","12343"
"Derek Taguchi","12","3","975","Stock 3","9","3","4.156","","23.066","4 Laps","3","604.494","2","189.075","64.736","60.745","10.2","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15724"
"Katie Shortill","13","2","971","Modified 4","15","","1.591","","24.657","3 Laps","4","1186.082","2","190.666","64.196","41.279","13.6","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","12401"
"Anthony Wasson","14","2","420","Stock 6","13","2","5.269","","29.926","1 Lap","6","1234.884","4","195.935","62.47","59.471","20.4","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15720"
"Eric Rolph","15","4","767","Stock 3","6","2","7.136","","37.062","4 Laps","3","637.066","3","203.071","60.274","57.639","10.2","1","PDS (Point-By-Passing)","PDS - Point-By-Passing"
