"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","PDS - Yellow","1073741954","Timed Run 1","Qualifying","2020-10-04 16:40:00 UTC","2020-10-04 17:02:51 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Robert Joe","1","1","406","Modified 5","1","1","","","","0","7","1211.598","3","168.454","72.661","70.717","23.8","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15021"
"Steve Nguyen","2","1","929","Stock 3","6","2","3.668","","3.668","0","6","1221.106","6","172.122","71.112","60.142","20.4","2"
"Eric Opdahl","3","1","456","Modified 4","2","1","1.608","","5.276","0","7","1244.069","5","173.73","70.454","68.871","23.8","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","13177"
"Steve Sherrod","4","1","238","Modified 6","9","1","1.061","","6.337","0","7","1305.698","6","174.791","70.026","65.62","23.8","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15730"
"Derek Taguchi","5","2","975","Stock 3","5","1","3.636","","9.973","0 Laps","6","1120.478","6","178.427","68.599","65.543","20.4","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15724"
"William Robinson","6","3","198","Stock 3","7","3","0.945","","10.918","1 Lap","5","962.578","4","179.372","68.238","63.579","17.0","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15431"
"Ivo Horvat","7","1","311","Modified 3","4","1","0.331","","11.249","0","7","1287.905","4","179.703","68.112","66.527","23.8","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","12220"
"Walt Chenoweth","8","1","117","Stock 6","13","2","0.039","","11.288","0","6","1237.511","3","179.742","68.098","59.345","20.4","3","PDS (Point-By-Passing)","PDS - Point-By-Passing","15192"
"Aaron Guttman","9","1","151","Boxster Spec","11","1","0.389","","11.677","0","6","1141.658","6","180.131","67.951","64.327","20.4","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15519"
"Katie Shortill","10","2","971","Modified 4","12","2","6.659","","18.336","3 Laps","4","822.447","3","186.79","65.528","59.53","13.6","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","12401"
"Mel Zwyer","11","1","626","Stock 2","3","1","0.612","","18.948","0","6","1154.598","4","187.402","65.314","63.607","20.4","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","12343"
"Anthony Wasson","12","2","420","Stock 6","10","1","6.023","","24.971","0 Laps","6","1222.187","5","193.425","63.28","60.089","20.4","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15720"
"Eric Rolph","13","4","767","Stock 3","8","4","2.399","","27.370","3 Laps","3","622.831","3","195.824","62.505","58.957","10.2","1","PDS (Point-By-Passing)","PDS - Point-By-Passing"
