"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cup Racing - Orange","1073741931","Warmup","Practice","2020-10-04 16:00:00 UTC","2020-10-04 16:15:43 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","301","Boxster Spec","7","7","","","","0","4","688.014","4","162.459","75.342","71.161","13.6","1","Cup Orange","Cup Racing","12457"
"Justin Daily","2","2","922","Boxster Spec","4","4","0.944","","0.944","4.723","4","692.737","4","163.403","74.907","70.676","13.6","1","Cup Orange","Cup Racing","11105"
"Joe Wiederholt","3","3","868","Boxster Spec","1","1","0.064","","1.008","0 Laps","4","672.317","3","163.467","74.877","72.823","13.6","1","Cup Orange","Cup Racing","11319"
"Scott Craig","4","4","26","Boxster Spec","9","9","1.610","","2.618","5.946","4","693.96","4","165.077","74.147","70.552","13.6","1","Cup Orange","Cup Racing","10241"
"Ryan D Moore","5","5","917","Boxster Spec","10","10","0.698","","3.316","3:02.857","5","870.871","4","165.775","73.835","70.274","17.0","1","Cup Orange","Cup Racing","13159"
"Clay Medley","6","6","759","Boxster Spec","8","8","0.334","","3.650","3:00.148","5","868.162","3","166.109","73.687","70.494","17.0","1","Cup Orange","Cup Racing","11075"
"Aspasia Zouras","7","7","216","Boxster Spec","3","3","0.463","","4.113","3:00.729","5","868.743","5","166.572","73.482","70.447","17.0","1","Cup Orange","Cup Racing","11345"
"John Momeyer","8","8","96","Boxster Spec","13","12","0.204","","4.317","3:07.977","5","875.991","5","166.776","73.392","69.864","17.0","1","Cup Orange","Cup Racing","8810"
"Marc Kolbe","9","9","911","Boxster Spec","6","6","0.095","","4.412","3:01.745","5","869.759","3","166.871","73.35","70.364","17.0","1","Cup Orange","Cup Racing","12018"
"Larry Haase","10","1","266","GT5","12","1","0.397","","4.809","0","5","892.873","5","167.268","73.176","68.543","17.0","1","Cup Orange","Cup Racing","12011"
"Robert Pendleton","11","10","369","Boxster Spec","11","11","0.824","","5.633","3:13.013","5","881.027","4","168.092","72.817","69.464","17.0","1","Cup Orange","Cup Racing","12218"
"Herb Cunitz","12","11","630","Boxster Spec","15","14","0.386","","6.019","3:21.112","5","889.126","4","168.478","72.65","68.832","17.0","1","Cup Orange","Cup Racing","15316"
"Andrew Weyman","13","12","9","Boxster Spec","5","5","0.345","","6.364","3:12.011","5","880.025","4","168.823","72.502","69.543","17.0","1","Cup Orange","Cup Racing","8960"
"Jim Mcloughlin","14","13","302","Boxster Spec","14","13","0.085","","6.449","3:22.008","5","890.022","4","168.908","72.465","68.762","17.0","1","Cup Orange","Cup Racing","12326"
"Karen Robinson","15","14","346","Boxster Spec","2","2","","","","3 Laps","1","194.08","0","0.0","0.0","63.067","3.4","1","Cup Orange","Cup Racing","11476"
