"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cup Racing - Orange","1073741934","Race 2 - 9 Laps","Race","2020-10-03 21:20:00 UTC","2020-10-03 21:47:55 UTC","PROVISIONAL","8","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","8","1467.366","3","161.972","75.569","66.732","27.2","0","Cup Orange","Cup Racing","6524"
"Justin Crickenberger","2","2","183","Boxster Spec","2","2","4.884","","4.884","4.884","8","1472.25","3","163.131","75.032","66.51","27.2","0","Cup Orange","Cup Racing","15384"
"Scott Craig","3","3","26","Boxster Spec","4","4","16.252","","21.136","21.136","8","1488.502","3","164.456","74.427","65.784","27.2","0","Cup Orange","Cup Racing","10241"
"Joe Wiederholt","4","4","868","Boxster Spec","6","6","6.836","","27.972","27.972","8","1495.338","3","165.839","73.807","65.484","27.2","0","Cup Orange","Cup Racing","11319"
"Regan Steedman","5","1","423","GT5","19","1","5.386","","33.358","0","8","1500.724","2","158.588","77.181","65.249","27.2","0"
"Marc Kolbe","6","5","911","Boxster Spec","5","5","0.506","","33.864","33.864","8","1501.23","7","166.865","73.353","65.227","27.2","0","Cup Orange","Cup Racing","12018"
"Justin Daily","7","6","922","Boxster Spec","9","9","2.977","","36.841","36.841","8","1504.207","7","166.457","73.533","65.097","27.2","0","Cup Orange","Cup Racing","11105"
"Ryan D Moore","8","7","917","Boxster Spec","8","8","2.130","","38.971","38.971","8","1506.337","2","166.706","73.423","65.005","27.2","0","Cup Orange","Cup Racing","13159"
"Clay Medley","9","8","759","Boxster Spec","10","10","0.415","","39.386","39.386","8","1506.752","4","166.088","73.696","64.987","27.2","0","Cup Orange","Cup Racing","11075"
"Jim Steedman","10","1","14","Carrera Spec","20","2","7.246","","46.632","0","8","1513.998","6","160.224","76.393","64.676","27.2","0","Cup Orange","Cup Racing","9347"
"Aspasia Zouras","11","9","216","Boxster Spec","12","12","0.963","","47.595","47.595","8","1514.961","3","165.836","73.808","64.635","27.2","0","Cup Orange","Cup Racing","11345"
"John Momeyer","12","10","96","Boxster Spec","7","7","4.238","","51.833","51.833","8","1519.199","4","166.228","73.634","64.455","27.2","0","Cup Orange","Cup Racing","8810"
"Paul Barnes","13","2","197","Carrera Spec","21","3","7.754","","59.587","12.955","8","1526.953","2","159.9","76.548","64.128","27.2","0","Cup Orange","Cup Racing","7367"
"Andrew Weyman","14","11","9","Boxster Spec","13","13","16.908","","1:16.495","1:16.495","8","1543.861","7","170.759","71.68","63.425","27.2","0","Cup Orange","Cup Racing","8960"
"Brandon Sjulin","15","12","510","Boxster Spec","16","16","2.658","","1:19.153","1:19.153","8","1546.519","7","171.785","71.252","63.316","27.2","0","Cup Orange","Cup Racing","12452"
"Karen Robinson","16","13","346","Boxster Spec","14","14","0.386","","1:19.539","1:19.539","8","1546.905","7","171.769","71.258","63.301","27.2","0","Cup Orange","Cup Racing","11476"
"Robert Pendleton","17","14","369","Boxster Spec","15","15","0.810","","1:20.349","1:20.349","8","1547.715","7","171.715","71.281","63.267","27.2","0","Cup Orange","Cup Racing","12218"
"Larry Haase","18","2","266","GT5","22","2","39.311","","1:59.660","1:26.302","8","1587.026","6","169.392","72.258","61.7","27.2","0","Cup Orange","Cup Racing","12011"
"Herb Cunitz","19","15","630","Boxster Spec","23","18","40.699","","2:40.359","2:40.359","8","1627.725","8","174.369","70.196","60.158","27.2","0","Cup Orange","Cup Racing","15316"
"James Mcloughlin","20","16","301","Boxster Spec","3","3","1 Lap","","1 Lap","5.521","7","1472.887","8","163.047","75.07","58.171","23.8","0","Cup Orange","Cup Racing","12457"
"Chris MacDuff","21","17","372","Boxster Spec","11","11","1 Lap","","2 Laps","2 Laps","6","1175.134","4","167.174","73.217","62.495","20.4","0","Cup Orange","Cup Racing","11143"
"Jim Mcloughlin","22","18","302","Boxster Spec","17","17","2 Laps","","4 Laps","4 Laps","4","859.533","2","172.35","71.018","56.961","13.6","0","Cup Orange","Cup Racing","12326"
"John Heldman","23","3","697","Carrera Spec","18","1","2 Laps","","6 Laps","6 Laps","2","533.224","2","159.774","76.608","45.909","6.8","0","Cup Orange","Cup Racing","8988"
