"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cup Racing - Orange","1073741932","Split Qualifying","Qualifying","2020-10-03 16:40:00 UTC","2020-10-03 17:06:57 UTC","PROVISIONAL","3","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Regan Steedman","1","1","423","Boxster Spec","1","1","","","","0","1","335.456","1","158.171","77.385","36.488","3.4","0"
"John Heldman","2","1","697","Carrera Spec","2","1","0.488","","0.488","0","2","503.906","1","158.659","77.147","48.58","6.8","0","Cup Orange","Cup Racing","8988"
"Paul Barnes","3","2","197","Carrera Spec","3","2","0.496","","0.984","2:59.926","3","683.832","3","159.155","76.906","53.697","10.2","0","Cup Orange","Cup Racing","7367"
"Jim Steedman","4","3","14","Carrera Spec","4","3","0.124","","1.108","3:00.823","3","684.729","3","159.279","76.846","53.627","10.2","0","Cup Orange","Cup Racing","9347"
"Anders Hainer","5","2","97","Boxster Spec","11","8","1.718","","2.826","1:27.644","1","423.1","1","160.997","76.026","28.929","3.4","0","Cup Orange","Cup Racing","6524"
"Scott Craig","6","3","26","Boxster Spec","5","2","1.083","","3.909","6:02.265","3","697.721","1","162.08","75.518","52.628","10.2","0","Cup Orange","Cup Racing","10241"
"Justin Crickenberger","7","4","183","Boxster Spec","0","","1.176","","5.085","20:03.599","3","1539.055","1","163.256","74.974","23.859","10.2","0","Cup Orange","Cup Racing","15384"
"Joe Wiederholt","8","5","868","Boxster Spec","0","","0.807","","5.892","16:49.531","2","1344.987","1","164.063","74.605","18.201","6.8","0","Cup Orange","Cup Racing","11319"
"John Momeyer","9","6","96","Boxster Spec","6","3","0.824","","6.716","6:13.48","3","708.936","1","164.887","74.233","51.796","10.2","0","Cup Orange","Cup Racing","8810"
"Clay Medley","10","7","759","Boxster Spec","9","6","0.217","","6.933","6:29.169","3","724.625","1","165.104","74.135","50.674","10.2","0","Cup Orange","Cup Racing","11075"
"- 1074724 -","11","1","-??-","","0","","0.757","","7.690","0","3","1535.217","1","165.861","73.797","23.918","10.2","0"
"Marc Kolbe","12","8","911","Boxster Spec","0","","0.080","","7.770","20:16.62","3","1552.076","1","165.941","73.761","23.659","10.2","0","Cup Orange","Cup Racing","12018"
"Justin Daily","13","9","922","Boxster Spec","10","7","0.667","","8.437","6:34.35","3","729.806","3","166.608","73.466","50.315","10.2","0","Cup Orange","Cup Racing","11105"
"Karen Robinson","14","10","346","Boxster Spec","0","","0.443","","8.880","20:03.633","3","1539.089","1","167.051","73.271","23.858","10.2","0","Cup Orange","Cup Racing","11476"
"Chris MacDuff","15","11","372","Boxster Spec","0","","1.514","","10.394","20:39.608","3","1575.064","2","168.565","72.613","23.313","10.2","0","Cup Orange","Cup Racing","11143"
"Aspasia Zouras","16","12","216","Boxster Spec","0","","0.006","","10.400","20:42.825","3","1578.281","2","168.571","72.61","23.266","10.2","0","Cup Orange","Cup Racing","11345"
"Robert Pendleton","17","13","369","Boxster Spec","8","5","0.110","","10.510","6:23.885","3","719.341","2","168.681","72.563","51.047","10.2","0","Cup Orange","Cup Racing","12218"
"Jim Mcloughlin","18","14","301","Boxster Spec","0","","1.583","","12.093","17:11.81","2","1367.266","2","170.264","71.888","17.904","6.8","0","Cup Orange","Cup Racing","12326"
"Andrew Weyman","19","15","9","Boxster Spec","7","4","1.159","","13.252","3:57.63","2","573.086","2","171.423","71.402","42.716","6.8","0","Cup Orange","Cup Racing","8960"
"Herb Cunitz","20","16","630","Boxster Spec","0","","1.620","","14.872","20:14.058","3","1549.514","3","173.043","70.734","23.698","10.2","0","Cup Orange","Cup Racing","15316"
"Brandon Sjulin","21","17","510","Boxster Spec","0","","1.458","","16.330","20:49.359","3","1584.815","2","174.501","70.143","23.17","10.2","0","Cup Orange","Cup Racing","12452"
"Larry Haase","22","1","266","GT5","0","","0.011","","16.341","0","2","1422.335","1","174.512","70.138","17.211","6.8","0","Cup Orange","Cup Racing","12011"
