"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Time Trial - Green","1073741961","Timed Run 2","Qualifying","2020-10-03 20:55:00 UTC","2020-10-03 21:17:17 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","3","599.801","2","150.06","81.567","61.22","10.2","0","Time Trial","Time Trials - Open Passing","15598"
"Lucas Weisenberg","2","1","568","GT4","3","1","7.541","","7.541","0","7","1266.555","5","157.601","77.664","67.648","23.8","0","Time Trial","Time Trials - Open Passing","15629"
"Angela Avitt","3","2","251","Modified 2","2","2","1.424","","8.965","35.178","3","634.979","1","159.025","76.969","57.829","10.2","0","Time Trial","Time Trials - Open Passing","15599"
"Mike Wassel","4","2","353","GT4","4","2","3.976","","12.941","1 Lap","6","1140.991","6","163.001","75.092","64.365","20.4","0","Time Trial","Time Trials - Open Passing","12153"
"Todd Harris","5","3","824","GT4","6","3","0.987","","13.928","5 Laps","2","483.921","2","163.988","74.64","50.587","6.8","0","Time Trial","Time Trials - Open Passing","15562"
"Matt Bernath","6","1","814","Modified 4","5","1","0.458","","14.386","0","2","484.258","1","164.446","74.432","50.552","6.8","0","Time Trial","Time Trials - Open Passing","15621"
"Allen Cravello","7","4","33","GT4","9","","6.502","","20.888","4 Laps","3","847.215","3","170.948","71.601","43.342","10.2","1","Time Trial","Time Trials - Open Passing","8850"
"Natasha Campisi","8","1","324","","10","","0.001","","20.889","0","3","847.215","3","170.949","71.6","43.342","10.2","1","Time Trials - Open Passing"
"Matt Price","9","1","218","Modified 3","8","1","0.290","","21.179","0","4","872.691","4","171.239","71.479","56.102","13.6","0","Time Trial","Time Trials - Open Passing","12371"
"Theresa Davis","10","1","821","Boxster Spec","7","1","3.316","","24.495","0","5","1056.694","3","174.555","70.121","57.916","17.0","0","Time Trial","Time Trials - Open Passing","10737"
"Mark Adams","11","1","420","Stock 6","11","","26.741","","51.236","0","3","1106.665","3","201.296","60.806","33.181","10.2","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15720"
