"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Cup Racing - Red","536870934","Race 2 - Grid Sheet","Qualifying Grid","2020-10-04 19:10:13 UTC","2020-10-04 19:10:13 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c/results/536870934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","1","650.362","1","135.22","0.0","0.0","0.0","0","Cup Red","Cup Racing","4858"
"Tom Mueller","2","2","667","GT1","2","2","","","","0 Laps","1","463.317","1","137.74","0.0","0.0","0.0","0","Cup Red","Cup Racing","10752"
"Charlie Persico","3","1","460","Prototype","3","1","","","","0","1","550.332","1","141.441","0.0","0.0","0.0","0","Cup Red","Cup Racing","10964"
"Bob Mueller","4","1","128","GT2","4","1","","","","0","1","616.334","1","141.861","0.0","0.0","0.0","0","Cup Red","Cup Racing","10748"
"Eben Benade","5","3","248","GT1","5","3","","","","0 Laps","1","476.075","1","141.876","0.0","0.0","0.0","0","Cup Red","Cup Racing","12323"
"Mike Monsalve","6","2","87","GT2","6","2","","","","0 Laps","1","484.246","1","142.9","0.0","0.0","0.0","0","Cup Red","Cup Racing","7669"
"Alexandra Hainer","7","3","126","GT2","7","3","","","","0 Laps","1","356.814","1","143.352","0.0","0.0","0.0","0","Cup Red","Cup Racing","12459"
"Dan Aspesi","8","3","336","GT3","8","1","","","","0 Laps","1","507.359","1","145.897","0.0","0.0","0.0","0","Cup Red"
"Kevin Roush","9","1","202","GT3","9","2","","","","0","1","636.023","1","144.742","0.0","0.0","0.0","0","Cup Red","Cup Racing","5828"
"Nathan Johnson","10","2","176","GT3","10","3","","","","9:21.929","1","1197.952","1","145.38","0.0","0.0","0.0","0","Cup Red","Cup Racing","10135"
"Roland Schmidt","11","4","31","GT2","11","4","","","","0 Laps","1","502.077","1","149.1","0.0","0.0","0.0","0","Cup Red","Cup Racing","6651"
"Duane Selby","12","4","52","GT3","12","4","","","","9:49.855","1","1225.878","1","150.244","0.0","0.0","0.0","0","Cup Red","Cup Racing","9774"
"Steve Town","13","1","822","GT4","13","1","","","","0","1","557.525","1","150.576","0.0","0.0","0.0","0","Cup Red","Cup Racing","11218"
"Ana Predescu","14","2","324","GT4","14","2","","","","0 Laps","1","541.875","1","151.001","0.0","0.0","0.0","0","Cup Red","Cup Racing","12458"
"Jan Sussman","15","3","812","GT4","15","3","","","","13:43.139","1","1380.664","1","151.744","0.0","0.0","0.0","0"
"Brad Keegan","16","4","28","GT4","16","4","","","","13:30.205","1","1367.73","1","151.791","0.0","0.0","0.0","0","Cup Red","Cup Racing","10325"
"Jim Salzer","17","5","987","GT4","17","5","","","","10.541","1","568.066","1","153.505","0.0","0.0","0.0","0","Cup Red","Cup Racing","12116"
"Ron Palmer","18","5","29","GT3","18","5","","","","10:04.974","1","1240.997","1","155.861","0.0","0.0","0.0","0","Cup Red","Cup Racing","10006"
"Darin Moore","19","6","763","GT3","19","6","","","","0 Laps","1","559.753","1","156.684","0.0","0.0","0.0","0","Cup Red","Cup Racing","13023"
"Scott Matz","20","5","81","GT2","20","5","","","","12:10.419","1","1346.753","1","158.01","0.0","0.0","0.0","0","Cup Red","Cup Racing","7989"
"Lee Roesner","21","6","758","GT4","21","6","","","","14:57.453","1","1454.978","1","171.139","0.0","0.0","0.0","0","Cup Red","Cup Racing","11188"
