"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cup Racing - Orange","1073741936","Race 3 - 9 Laps","Race","2020-10-04 20:40:00 UTC","2020-10-04 21:06:28 UTC","PROVISIONAL","9","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","9","1470.89","8","162.326","75.404","74.893","30.599999999999998","0","Cup Orange","Cup Racing","6524"
"James Mcloughlin","2","2","301","Boxster Spec","2","2","0.950","","0.950","0.95","9","1471.84","9","162.379","75.379","74.845","30.599999999999998","0","Cup Orange","Cup Racing","12457"
"Justin Crickenberger","3","3","183","Boxster Spec","3","3","8.242","","9.192","9.192","9","1480.082","3","162.306","75.413","74.428","30.599999999999998","0","Cup Orange","Cup Racing","15384"
"Regan Steedman","4","1","423","GT5","19","2","2.625","","11.817","0","9","1482.707","8","158.608","77.171","74.297","30.599999999999998","0"
"Scott Craig","5","4","26","Boxster Spec","4","4","2.686","","14.503","14.503","9","1485.393","2","163.981","74.643","74.162","30.599999999999998","0","Cup Orange","Cup Racing","10241"
"Joe Wiederholt","6","5","868","Boxster Spec","5","5","6.983","","21.486","21.486","9","1492.376","3","164.96","74.2","73.815","30.599999999999998","0","Cup Orange","Cup Racing","11319"
"Marc Kolbe","7","6","911","Boxster Spec","9","9","21.305","","42.791","42.791","9","1513.681","7","166.464","73.529","72.776","30.599999999999998","0","Cup Orange","Cup Racing","12018"
"Ryan D Moore","8","7","917","Boxster Spec","7","7","0.424","","43.215","43.215","9","1514.105","7","166.875","73.348","72.756","30.599999999999998","0","Cup Orange","Cup Racing","13159"
"Karen Robinson","9","8","346","Boxster Spec","11","11","23.084","","1:06.299","1:06.299","9","1537.189","2","169.316","72.291","71.663","30.599999999999998","0","Cup Orange","Cup Racing","11476"
"Andrew Weyman","10","9","9","Boxster Spec","13","13","2.426","","1:08.725","1:08.725","9","1539.615","2","168.752","72.532","71.55","30.599999999999998","0","Cup Orange","Cup Racing","8960"
"Clay Medley","11","10","759","Boxster Spec","8","8","2.652","","1:11.377","1:11.377","9","1542.267","7","167.036","73.278","71.427","30.599999999999998","0","Cup Orange","Cup Racing","11075"
"Robert Pendleton","12","11","369","Boxster Spec","15","15","4.590","","1:15.967","1:15.967","9","1546.857","7","170.71","71.701","71.215","30.599999999999998","0","Cup Orange","Cup Racing","12218"
"Herb Cunitz","13","12","630","Boxster Spec","14","14","9.181","","1:25.148","1:25.148","9","1556.038","2","170.207","71.912","70.795","30.599999999999998","0","Cup Orange","Cup Racing","15316"
"Brandon Sjulin","14","13","510","Boxster Spec","16","16","0.230","","1:25.378","1:25.378","9","1556.268","7","169.929","72.03","70.785","30.599999999999998","0","Cup Orange","Cup Racing","12452"
"Aspasia Zouras","15","14","216","Boxster Spec","10","10","0.390","","1:25.768","1:25.768","9","1556.658","7","166.136","73.675","70.767","30.599999999999998","0","Cup Orange","Cup Racing","11345"
"Jim Mcloughlin","16","15","302","Boxster Spec","12","12","5.162","","1:30.930","1:30.93","9","1561.82","5","171.328","71.442","70.533","30.599999999999998","0","Cup Orange","Cup Racing","12326"
"Larry Haase","17","2","266","GT5","17","1","23.387","","1:54.317","1:42.5","9","1585.207","2","169.1","72.383","69.493","30.599999999999998","0","Cup Orange","Cup Racing","12011"
"John Momeyer","18","16","96","Boxster Spec","6","6","4 Laps","","4 Laps","4 Laps","5","840.77","3","166.973","73.305","72.79","17.0","0","Cup Orange","Cup Racing","8810"
"Jim Steedman","19","1","14","Carrera Spec","18","1","3 Laps","","7 Laps","0","2","352.371","2","162.129","75.495","69.472","6.8","0","Cup Orange","Cup Racing","9347"
