"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Cup Racing - Red","1073741977","Warmup","Practice","2020-10-04 16:20:00 UTC","2020-10-04 16:41:10 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Charlie Persico","1","1","460","Prototype","1","1","","","","0","6","872.978","3","137.294","89.152","84.126","20.4","1","Cup Red","Cup Racing","10964"
"Eric Olberz","2","1","0","GT1","4","2","0.627","","0.627","0","7","1022.392","4","137.921","88.746","83.803","23.8","1","Cup Red","Cup Racing","4858"
"Bob Mueller","3","1","128","GT2","3","1","0.144","","0.771","0","6","944.963","4","138.065","88.654","77.717","20.4","1","Cup Red","Cup Racing","10748"
"Tom Mueller","4","2","667","GT1","18","","1.177","","1.948","1:36.466","5","1118.858","2","139.242","87.905","54.699","17.0","1","Cup Red","Cup Racing","10752"
"Eben Benade","5","3","248","GT1","2","1","5.361","","7.309","2 Laps","5","934.729","3","144.603","84.646","65.474","17.0","2","Cup Red","Cup Racing","12323"
"Alexandra Hainer","6","2","126","GT2","16","5","0.415","","7.724","2 Laps","4","712.366","2","145.018","84.403","68.729","13.6","1","Cup Red","Cup Racing","12459"
"Kevin Roush","7","1","202","GT3","17","","0.085","","7.809","0","6","1070.606","3","145.103","84.354","68.597","20.4","1","Cup Red","Cup Racing","5828"
"Mike Monsalve","8","3","87","GT2","5","2","0.150","","7.959","1 Lap","5","801.21","3","145.253","84.267","76.384","17.0","1","Cup Red","Cup Racing","7669"
"Roland Schmidt","9","4","31","GT2","6","3","2.712","","10.671","1 Lap","5","813.632","3","147.965","82.722","75.218","17.0","1","Cup Red","Cup Racing","6651"
"Tom Stevens","10","2","412","GT3","8","2","4.806","","15.477","2 Laps","4","674.012","3","152.771","80.12","72.64","13.6","1","Cup Red","Cup Racing","15176"
"Jan Sussman","11","1","812","GT4","11","2","0.006","","15.483","0","7","1141.192","4","152.777","80.117","75.079","23.8","1"
"Ana Predescu","12","2","324","GT4","12","3","0.270","","15.753","7.145","7","1148.337","3","153.047","79.975","74.612","23.8","1","Cup Red","Cup Racing","12458"
"Jim Salzer","13","3","987","GT4","9","1","0.223","","15.976","4 Laps","3","528.598","3","153.27","79.859","69.467","10.2","1","Cup Red","Cup Racing","12116"
"Ron Palmer","14","3","29","GT3","7","1","3.584","","19.560","3 Laps","3","525.633","2","156.854","78.034","69.859","10.2","1","Cup Red","Cup Racing","10006"
"Darin Moore","15","4","763","GT3","10","3","0.036","","19.596","2 Laps","4","701.299","3","156.89","78.016","69.813","13.6","1","Cup Red","Cup Racing","13023"
"Scott Matz","16","5","81","GT2","15","4","0.748","","20.344","1:40.955","6","1045.918","4","157.638","77.646","70.216","20.4","1","Cup Red","Cup Racing","7989"
"Anthony Paggio","17","4","247","GT4","13","4","5.819","","26.163","1 Lap","6","1065.187","3","163.457","74.882","68.946","20.4","1","Cup Red","Cup Racing","12393"
"Lee Roesner","18","5","758","GT4","14","5","12.208","","38.371","4 Laps","3","594.236","3","175.665","69.678","61.794","10.2","1","Cup Red","Cup Racing","11188"
