"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","PDS - Yellow","1073741945","Timed Run 2","Qualifying","2020-10-03 20:30:00 UTC","2020-10-03 20:54:55 UTC","PROVISIONAL","8","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","R8","","5","1","","","","0","8","1400.043","3","160.024","76.489","69.941","27.2","1"
"Robert Joe","2","1","406","Modified 5","1","1","10.117","","10.117","0","8","1420.021","7","170.141","71.94","68.957","27.2","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15021"
"Eric Weirather","3","1","327","Modified 3","8","2","0.612","","10.729","0","7","1347.634","5","170.753","71.682","63.578","23.8","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15569"
"William Robinson","4","1","198","Stock 3","11","2","2.122","","12.851","0","7","1354.815","3","172.875","70.803","63.241","23.8","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15431"
"Ivo Horvat","5","2","311","Modified 3","6","1","1.819","","14.670","15.841","7","1363.475","5","174.694","70.065","62.839","23.8","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","12220"
"Eric Opdahl","6","1","456","Modified 4","10","1","0.878","","15.548","0","7","1387.388","6","175.572","69.715","61.756","23.8","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","13177"
"Steve Sherrod","7","1","238","Modified 6","9","1","1.739","","17.287","0","7","1404.362","7","177.311","69.031","61.01","23.8","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15730"
"Robert Baird","8","2","808","Modified 6","14","2","2.972","","20.259","19.852","7","1424.214","4","180.283","67.893","60.159","23.8","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","9118"
"Seth Ortega","9","1","47","Modified 2","7","1","1.138","","21.397","0","6","1236.774","3","181.421","67.467","59.38","20.4","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15703"
"Aaron Guttman","10","1","","Boxster Spec","12","1","0.194","","21.591","0","7","1412.691","6","181.615","67.395","60.65","23.8","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15519"
"Walt Chenoweth","11","1","117","Stock 6","4","1","0.724","","22.315","0","5","948.643","5","182.339","67.128","64.513","17.0","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15192"
"Mel Zwyer","12","1","626","Stock 2","3","1","5.896","","28.211","0","7","1365.213","3","188.235","65.025","62.759","23.8","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","12343"
"Derek Taguchi","13","2","975","Stock 3","2","1","1.480","","29.691","3 Laps","4","875.512","2","189.715","64.518","55.922","13.6","2","PDS (Point-By-Passing)","PDS - Point-By-Passing","15724"
"Richard Rodriguez","14","3","245","Modified 3","15","3","3.758","","33.449","4 Laps","3","700.827","3","193.473","63.265","52.395","10.2","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15695"
"Katie Shortill","15","2","971","Modified 4","16","2","2.875","","36.324","1 Lap","6","1325.603","5","196.348","62.338","55.401","20.4","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","12401"
"Anthony Wasson","16","2","420","Stock 6","13","2","2.289","","38.613","1 Lap","4","906.237","3","198.637","61.62","54.026","13.6","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15720"
"Natasha Campisi","17","1","324","GT4","17","1","4.368","","42.981","0","6","1393.816","4","203.005","60.294","52.69","20.4","1","PDS (Point-By-Passing)","PDS - Point-By-Passing","15568"
