"Event ID","Event Name","Started At","Ended At"
"683-301-2147483667-20201003","POC Spring Mountain Mansell C","2020-10-03 14:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Cup Racing - Red","1073741976","Warmup","Practice","2020-10-03 17:05:00 UTC","2020-10-03 17:26:48 UTC","PROVISIONAL","7","https://racehero.io/events/poc-spring-mountain-mansell-c/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","3","1","","","","0","6","941.482","2","134.747","90.837","78.005","20.4","0","Cup Red","Cup Racing","4858"
"Charlie Persico","2","1","460","Prototype","5","1","2.971","","2.971","0","2","412.95","2","137.718","88.877","59.281","6.8","0","Cup Red","Cup Racing","10964"
"Tom Mueller","3","2","667","GT1","6","2","0.455","","3.426","2:56.192","7","1117.674","3","138.173","88.585","76.659","23.8","0","Cup Red","Cup Racing","10752"
"Bob Mueller","4","1","128","GT2","4","1","1.434","","4.860","0","5","1002.405","3","139.607","87.675","61.053","17.0","0","Cup Red","Cup Racing","10748"
"Mike Monsalve","5","2","87","GT2","11","","3.479","","8.339","33.998","6","1036.403","4","143.086","85.543","70.86","20.4","0","Cup Red","Cup Racing","7669"
"Eben Benade","6","3","248","GT1","7","3","0.154","","8.493","3 Laps","3","575.476","3","143.24","85.451","63.808","10.2","0","Cup Red","Cup Racing","12323"
"Kevin Roush","7","1","202","GT3","8","2","1.846","","10.339","0","6","1020.947","1","145.086","84.364","71.933","20.4","0","Cup Red","Cup Racing","5828"
"Nathan Johnson","8","2","176","GT3","1","1","1.122","","11.461","16.762","7","1037.709","5","146.208","83.716","82.566","23.8","0","Cup Red","Cup Racing","10135"
"Duane Selby","9","3","52","GT3","9","3","0.386","","11.847","2 Laps","4","740.926","4","146.594","83.496","66.079","13.6","0","Cup Red","Cup Racing","9774"
"- 6316360 -","10","1","-??-","","25","","0.222","","12.069","0","6","1112.827","5","146.816","83.37","65.994","20.4","0"
"Roland Schmidt","11","3","31","GT2","10","2","0.869","","12.938","43.061","6","1045.466","2","147.685","82.879","70.246","20.4","0","Cup Red","Cup Racing","6651"
"Steve Town","12","1","822","GT4","2","1","2.298","","15.236","0","3","486.128","2","149.983","81.609","75.536","10.2","0","Cup Red","Cup Racing","11218"
"Alexandra Hainer","13","4","126","GT3","20","","0.718","","15.954","1:32.284","6","1113.231","6","150.701","81.22","65.97","20.4","0","Cup Red","Cup Racing","12459"
"Jim Salzer","14","2","987","GT4","14","","1.644","","17.598","3.283","2","489.411","2","152.345","80.344","50.019","6.8","0","Cup Red","Cup Racing","12116"
"Razvan Sporea","15","3","305","GT4","15","","0.114","","17.712","7.456","2","493.584","1","152.459","80.284","49.596","6.8","0","Cup Red","Cup Racing","11408"
"- 4365051 -","16","2","-??-","","16","","","","17.712","4 Laps","2","493.598","1","152.459","80.284","49.595","6.8","0"
"Brad Keegan","17","4","28","GT4","13","","0.526","","18.238","1 Lap","2","478.343","2","152.985","80.008","51.177","6.8","0","Cup Red","Cup Racing","10325"
"Matthew Hollander","18","5","660","GT3","28","","0.764","","19.002","3 Laps","3","790.715","3","153.749","79.61","46.439","10.2","0","Cup Red","Cup Racing","9425"
"Henry Marshall","19","6","295","GT3","12","","0.089","","19.091","2 Laps","4","787.814","4","153.838","79.564","62.147","13.6","0","Cup Red","Cup Racing","12341"
"Ana Predescu","20","5","100","GT4","18","","0.251","","19.342","14.664","2","500.792","1","154.089","79.435","48.883","6.8","0","Cup Red","Cup Racing","12458"
"Tom Stevens","21","7","412","GT3","17","","0.160","","19.502","3 Laps","3","658.282","1","154.249","79.352","55.782","10.2","0","Cup Red","Cup Racing","15176"
"Jan Sussman","22","6","812","GT4","19","","0.234","","19.736","14.776","2","500.904","1","154.483","79.232","48.872","6.8","0"
"Darin Moore","23","8","763","GT3","21","","1.060","","20.796","1:54.779","6","1135.726","6","155.543","78.692","64.663","20.4","0","Cup Red","Cup Racing","13023"
"Anthony Paggio","24","7","247","GT4","24","","3.779","","24.575","8:38.647","5","1004.775","3","159.322","76.826","60.909","17.0","0","Cup Red","Cup Racing","12393"
"Scott Matz","25","4","81","GT2","23","","0.171","","24.746","0.439","5","1002.844","3","159.493","76.743","61.026","17.0","0","Cup Red","Cup Racing","7989"
"- 5089814 -","26","3","-??-","","22","","0.002","","24.748","1 Lap","5","1002.823","3","159.495","76.742","61.028","17.0","0"
"Ron Palmer","27","9","29","GT3","26","","0.232","","24.980","3 Laps","3","684.925","3","159.727","76.631","53.612","10.2","0","Cup Red","Cup Racing","10006"
"James Buck","28","10","125","GT3","27","","5.774","","30.754","1:53.035","5","1133.982","2","165.501","73.957","53.969","17.0","0","Cup Red","Cup Racing","10264"
