"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484588-20181104","SV ACS 04-Nov-2018","2018-11-04 16:30:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","04-Nov-2018","1073750609","Yellow 1","Practice","2018-11-04 17:50:00 UTC","2018-11-04 18:08:42 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-04-nov-2018/results/1073750609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Steinman","1","1","1003","","4","4","","","","0","6","937.611","5","112.327","89.738","64.504","16.8","0"
"Richard Stull","2","2","6","","6","6","","","1.973","20.479","6","958.09","5","114.3","88.189","63.126","16.8","0","P","18 Corvette White"
"Shaun Sargent","3","3","52","","12","12","","","8.286","3 Laps","3","643.51","3","120.613","83.573","46.992","8.4","0","P","05 Corvette C6 Red"
"brandon harris","4","4","35","","13","","","","14.045","28.493","3","966.104","3","126.372","79.765","31.301","8.4","0","P","74 Camaro Brown"
"Dale Herbert","5","5","399","","1","1","","","15.915","55.684","6","993.295","4","128.242","78.601","60.888","16.8","0","P","17 Focus RS Blue"
"Andreas Hehle","6","6","42","","2","2","","","16.609","59.39","6","997.001","4","128.936","78.178","60.662","16.8","0","P","11 Z4 Silver"
"jordan wang","7","7","2","","7","7","","","16.924","3 Laps","3","613.553","3","129.251","77.988","49.287","8.4","0","P","18 M2"
"Patrick Fitzgerald","8","8","14","","5","5","","","17.766","1:20.638","6","1018.249","4","130.093","77.483","59.396","16.8","0","P","07 Z4 M Coupe Red"
"Jeff Blue","9","9","679","","14","","","","19.264","1:43.663","3","1041.274","3","131.591","76.601","29.041","8.4","0","P","08 Mustang GT Black"
"Dustin Cook","10","10","544","","3","3","","","20.110","16.116","4","953.727","3","132.437","76.112","42.276","11.2","0","P","06 WRX STI Black"
"Chadric Humphreys","11","11","36","","11","11","","","20.895","1 Lap","5","931.559","3","133.222","75.663","54.103","14.0","0","P","69 Mustang Mach 1 Multicolor"
"Scott Kalland","12","12","417","","10","10","","","23.710","1.105","5","938.716","3","136.037","74.097","53.69","14.0","0","P","14 370Z Black"
"ericson igaya","13","13","49","","8","8","","","31.033","1:13.481","5","1011.092","5","143.36","70.312","49.847","14.0","0","P","90 Miata Red"
"Jeff Guevarra","14","14","171","","9","9","","","31.615","34.714","5","972.325","4","143.942","70.028","51.835","14.0","0","P","03 Miata Burgundy"
"Frank Valdez","15","15","25","","0","","","","","6 Laps","0","199.164","0","0.0","0.0","0.0","0.0","0","P","01 Mustang GT Black"
