"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484588-20181104","SV ACS 04-Nov-2018","2018-11-04 16:30:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","04-Nov-2018","1073750616","Black 3","Practice","2018-11-04 20:40:00 UTC","2018-11-04 20:59:18 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-04-nov-2018/results/1073750616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Steinman","1","1","1003","","1","1","","","","0","8","1036.106","3","110.012","91.626","77.83","22.4","0"
"James Chavez","2","2","24","","4","4","","","3.550","4 Laps","4","629.536","1","113.562","88.762","64.047","11.2","0","K","17 Camaro ZL1 1LE Red"
"Steve Pililian","3","3","18","","5","5","","","3.878","1:11.758","8","1107.864","1","113.89","88.506","72.789","22.4","0","K","14 GT500 Grey"
"Adnan Kutub","4","4","52","","3","3","","","4.491","4 Laps","4","1005.155","4","114.503","88.033","40.113","11.2","0","K","17 Corvette Z06"
"Bryan Dabe","5","5","17","","2","2","","","4.973","4 Laps","4","593.935","1","114.985","87.664","67.886","11.2","0","K","16 Corvette C7 Z06 Silver"
"Alan Tseng","6","1","58","S1","19","","","","7.186","0","1","1015.043","1","117.198","86.008","9.931","2.8","0","R","R","92 Miata"
"Jake Shulman","7","6","2","","6","6","","","7.625","4 Laps","4","632.548","3","117.637","85.687","63.742","11.2","0","K","17 C63 AMG Black"
"Patrick Brass","8","7","118","","16","","","","7.737","3 Laps","5","918.98","5","117.749","85.606","54.843","14.0","0","KR","85 911 Carrera Grey"
"Dale Hall","9","8","1014","","18","","","","8.033","4.379","2","1040.485","1","118.045","85.391","19.376","5.6","0"
"Tom Burgess","10","9","40","","17","","","","9.326","51.063","4","1087.169","1","119.338","84.466","37.087","11.2","0","KG","RG"
"Alberto Ortiz","11","10","911","","7","7","","","9.367","1 Lap","7","1005.373","3","119.379","84.437","70.183","19.6","0","K","17 Shelby GT350 White"
"Harry Knowles","12","11","1","","11","11","","","10.144","1 Lap","7","1023.644","7","120.156","83.891","68.93","19.6","0","K","05 S2000 Silver"
"Jason Sherman","13","12","91","","9","9","","","10.243","1 Lap","7","1013.173","6","120.255","83.822","69.643","19.6","0","K","05 M3 E46 Silver"
"Lee Roesner","14","13","758","","14","14","","","11.114","8.111","7","1044.217","4","121.126","83.219","67.572","19.6","0","K","83 911 Blue"
"Jesse Cecchini","15","14","222","","8","8","","","12.236","4 Laps","4","655.379","2","122.248","82.455","61.522","11.2","0","P","08 Impreza WRX Sport Wagon Blue"
"Greg Scarcello","16","15","1009","","12","12","","","17.101","48.487","7","1084.593","2","127.113","79.3","65.057","19.6","0"
"Thomas Marshall","17","16","76","","15","15","","","18.578","1:01.772","7","1097.878","7","128.59","78.389","64.269","19.6","0","K","14 FR-S Red"
"Marcus Samaniego","18","17","23","","10","10","","","19.167","2 Laps","6","976.568","1","129.179","78.031","61.931","16.8","0","K","08 350Z White"
"Steven Ross","19","18","152","","13","13","","","20.731","1:20.186","7","1116.292","4","130.743","77.098","63.209","19.6","0","K","98 M3 E36 Silver"
