"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484588-20181104","SV ACS 04-Nov-2018","2018-11-04 16:30:00 UTC","2018-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484589","04-Nov-2018","1073750614","Yellow 2","Practice","2018-11-04 19:50:00 UTC","2018-11-04 20:13:36 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-04-nov-2018/results/1073750614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Richard Stull","1","1","6","","1","1","","","","0","6","829.783","2","114.422","88.095","72.887","16.8","0","P","18 Corvette White"
"Ben Clopot","2","2","1011","","14","","","","1.471","8:32.534","7","1342.317","6","115.893","86.977","52.566","19.6","0"
"Shaun Sargent","3","3","52","","2","2","","","5.144","3 Laps","3","501.58","3","119.566","84.305","60.289","8.4","0","P","05 Corvette C6 Red"
"Eric French","4","4","1013","","6","6","","","9.767","6:27.196","8","1216.979","5","124.189","81.167","66.262","22.4","0","Y"
"Michael Ross","5","5","136","","8","8","","","9.952","7:54.181","9","1303.964","8","124.374","81.046","69.572","25.2","0","B","98 M3 E36 Silver"
"brandon harris","6","6","35","","3","3","","","10.138","3:35.262","7","1045.045","7","124.56","80.925","67.519","19.6","0","P","74 Camaro Brown"
"Dale Herbert","7","7","399","","4","4","","","10.601","7:34.193","9","1283.976","1","125.023","80.625","70.656","25.2","0","P","17 Focus RS Blue"
"Steven Ross","8","8","152","","12","12","","","10.665","8:23.275","9","1333.058","8","125.087","80.584","68.054","25.2","0","K","98 M3 E36 Silver"
"jordan wang","9","9","2","","13","13","","","11.806","2 Laps","4","696.084","2","126.228","79.855","57.924","11.2","0","P","18 M2"
"Jeff Blue","10","10","679","","15","","","","11.961","9.998","2","839.781","1","126.383","79.758","24.006","5.6","0","P","08 Mustang GT Black"
"Patrick Fitzgerald","11","11","14","","7","7","","","12.243","8:09.606","9","1319.389","5","126.665","79.58","68.759","25.2","0","P","07 Z4 M Coupe Red"
"Andreas Hehle","12","12","42","","5","5","","","12.741","6:39.61","8","1229.393","3","127.163","79.268","65.593","22.4","0","P","11 Z4 Silver"
"Scott Kalland","13","13","417","","9","9","","","17.873","4:27.147","7","1096.93","4","132.295","76.193","64.325","19.6","0","P","14 370Z Black"
"ericson igaya","14","14","49","","10","10","","","23.015","7:56.168","8","1305.951","6","137.437","73.343","61.748","22.4","0","P","90 Miata Red"
"Jeff Guevarra","15","15","171","","11","11","","","25.454","8:15.622","8","1325.405","5","139.876","72.064","60.842","22.4","0","P","03 Miata Burgundy"
"Dustin Cook","16","16","544","","0","","","","","6 Laps","0","243.32","0","0.0","0.0","0.0","0.0","0","P","06 WRX STI Black"
