"Event ID","Event Name","Started At","Ended At"
"1031-1981-2147483656-20200201","King of the Hammers","2020-02-01 11:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"943","Johnson Valley","1981","Johnson Valley","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Can Am UTV","1073741848","UTV Race","Race","2020-02-02 16:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/king-of-the-hammers/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Miller","1","1","190","UTV","2","2","","","","0","2","16184.201","1","6802.992","0.0","0.0","0.0","0"
"Kyle Chaney","2","2","191","UTV","1","1","2:40.734","","2:40.734","2:40.734","2","16344.935","1","6753.779","0.0","0.0","0.0","0"
"Phil Blurton","3","3","944","UTV","3","3","3:52.617","","6:33.351","6:33.351","2","16577.552","1","7126.419","0.0","0.0","0.0","0"
"Mitch Guthrie Snr","4","4","56","UTV","4","4","10:56.834","","17:30.185","17:30.185","2","17234.386","1","7365.763","0.0","0.0","0.0","0"
"Nathan Wolff","5","5","71","UTV","7","7","7:50.838","","25:21.023","25:21.023","2","17705.224","1","7763.436","0.0","0.0","0.0","0"
"Trey Mckinlay","6","6","222","UTV","10","10","12:16.420","","37:37.443","37:37.443","2","18441.644","1","7856.495","0.0","0.0","0.0","0"
"Casey Currie","7","7","2","UTV","5","5","1:28.352","","39:05.795","39:05.795","2","18529.996","1","7384.422","0.0","0.0","0.0","0"
"Garison Callaway","8","8","1914","UTV","15","15","1:27.922","","40:33.717","40:33.717","2","18617.918","1","8075.441","0.0","0.0","0.0","0"
"Jason Weller","9","9","1910","UTV","21","21","17:49.111","","58:22.828","58:22.828","2","19687.029","1","8286.479","0.0","0.0","0.0","0"
"Cody Miller","10","10","221","UTV","41","41","2:27.220","","1:00:50.048","1:00:50.048","2","19834.249","1","9401.46","0.0","0.0","0.0","0"
