"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484409-20190501","12st TRABANT RENNEN - MOST 1.5.2019","2019-04-30 18:00:00 UTC","2019-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","12st Rennen","1073744919","Rennen","Race","2019-05-01 06:00:00 UTC","2019-05-01 18:02:14 UTC","PROVISIONAL","238","https://racehero.io/events/12st-trabant-rennen-most-1-5-2019/results/1073744919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Ort"
"Autohaus Winkler","1","1","66","T","37","37","","","","0","238","43281.263","193","157.481","96.286","83.381","1002.456","4","Rk Racing","Erlau"
"Hertel","2","2","88","T","2","2","2:16.337","","2:16.337","2:16.337","238","43417.6","183","157.096","96.522","83.119","1002.456","6","Hertel","Hainichen"
"Seidel","3","3","50","T","16","16","1 Kolo","","1 Kolo","2:06.183","237","43407.446","235","158.068","95.928","82.789","998.244","5","Vollbier","Radebeul"
"Güttler","4","4","35","T","3","3","13.336","","1 Kolo","2:19.519","237","43420.782","150","157.4","96.335","82.764","998.244","6","MC Elan Karl-Marx-Stadt","Niederwiesa"
"Hofmann","5","5","77","T","47","47","1 Kolo","","2 Kol","7.701","236","43288.964","196","158.228","95.831","82.666","994.032","4","TW-Team","Zwickau"
"Hertel","6","6","33","T","5","5","1 Kolo","","3 Kol","2:20.696","235","43421.959","189","157.204","96.456","82.063","989.82","5","Blech","Frankenberg"
"Geisler","7","7","13","T","21","21","1 Kolo","","4 Kol","2:24.323","234","43425.586","147","157.636","96.191","81.707","985.608","6","Geisler Motorsport","Lichtenau"
"Rassmann","8","8","42","T","34","34","13.004","","4 Kol","2:37.327","234","43438.59","190","158.782","95.497","81.683","985.608","5","K+R","Mittweida"
"Limburg","9","9","2","T","7","7","1 Kolo","","5 Kol","4.243","233","43285.506","127","160.767","94.318","81.621","981.396","5","Trabant Bayern","Freising"
"Haase","10","10","36","T","22","22","2:20.692","","5 Kol","2:24.935","233","43426.198","67","160.261","94.616","81.357","981.396","5","MS Elan Karl-Marx-Stadt","Chemnitz"
"Hamsen","11","11","94","T","29","29","1 Kolo","","6 Kol","6 Laps","232","43218.827","149","157.514","96.266","81.397","977.184","6","RTL","Chemnitz"
"Hänsch","12","12","3","T","1","1","1:25.211","","6 Kol","22.775","232","43304.038","15","161.509","93.885","81.236","977.184","5","Die nach dem Weg fragen","Erlau"
"Anger","13","13","12","T","40","40","1:58.587","","6 Kol","2:21.362","232","43422.625","53","159.849","94.86","81.015","977.184","7","Most wanted","Frankenberg"
"Finkbohner","14","14","40","T","23","23","1 Kolo","","7 Kol","10.964","231","43292.227","104","159.499","95.068","80.908","972.972","7","Team Schweiz","Schweiz"
"Tittes","15","15","69","T","17","17","1 Kolo","","8 Kol","19.116","230","43300.379","176","158.752","95.515","80.543","968.76","5","Ostblock Riders XY","Markranstädt"
"Berens","16","16","46","T","18","18","1 Kolo","","9 Kol","14.566","229","43295.829","221","161.761","93.738","80.201","964.548","6","Feldscheune","Lichtenau"
"Wienke","17","17","8","T","26","26","31.889","","9 Kol","46.455","229","43327.718","148","157.9","96.03","80.142","964.548","6","Sachsenring Racer Team 1","Dresden"
"Kunze","18","18","17","T","31","31","6.401","","9 Kol","52.856","229","43334.119","92","155.941","97.237","80.13","964.548","7","Auto Kunze","Frankenberg"
"Ossmann","19","19","78","T","27","27","1:13.310","","9 Kol","2:06.166","229","43407.429","59","157.523","96.26","79.995","964.548","6","Sachsenring-Racer Team 2","Köttewitz"
"Liebscher","20","20","18","T","25","25","1 Kolo","","10 Kol","8.673","228","43289.936","133","161.978","93.613","79.862","960.336","6","Liebscher","Frankenberg"
"Finkbohner","21","21","7","T","32","32","7.648","","10 Kol","16.321","228","43297.584","173","159.224","95.232","79.848","960.336","7","TW2","Schweiz"
"Damm","22","22","95","T","33","33","1 Kolo","","11 Kol","20.134","227","43301.397","85","159.765","94.909","79.49","956.124","7","OSGM Racing","Zschocken"
"Krauß","23","23","5","T","24","24","2 Kol","","13 Kol","3.263","225","43284.526","91","155.472","97.53","78.821","947.7","7","Race Power Tuning","Schwarzenberg"
"Nitzsche","24","24","25","T","10","10","2:05.937","","13 Kol","2:09.2","225","43410.463","56","157.719","96.141","78.592","947.7","7","The Paintdoctor","Frankenberg"
"Schwenzer","25","25","89","T","42","42","2 Kol","","15 Kol","3.779","223","43285.042","173","162.153","93.512","78.119","939.276","4","Team Trabonauten","Frankenberg"
"Weidauer","26","26","26","T","35","35","25.677","","15 Kol","29.456","223","43310.719","183","157.146","96.491","78.073","939.276","9","Rennpapplenker","Frankenberg"
"Finkbohner","27","27","70","T","4","4","1 Kolo","","16 Kol","1.139","222","43282.402","39","159.024","95.352","77.774","935.064","7","DDR1","Schweiz"
"Krause","28","28","6","T","19","19","2:14.513","","16 Kol","2:15.652","222","43416.915","129","163.215","92.903","77.533","935.064","8","MuF-Racing","Liebschützberg"
"Heikkila","29","29","47","T","15","15","1 Kolo","","17 Kol","6.392","221","43287.655","85","160.459","94.499","77.414","930.852","8","Team Fi","Finland"
"Presch","30","30","96","T","20","20","1 Kolo","","18 Kol","2:30.596","220","43431.859","52","158.236","95.826","76.808","926.64","4","Trabant Vermietung Chemnitz","Chemnitz"
