"Event ID","Event Name","Started At","Ended At"
"265-2147483929-20160507","NSKC 2016 Season Race #5","2016-05-07 13:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","375","Zydeco Run","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","All Shifters & DD2","1073743039","Qualifying","Qualifying","2016-05-07 15:48:00 UTC","2016-05-07 15:57:04 UTC","FINAL","14","https://racehero.io/events/nskc-2016-season-race-5/results/1073743039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Stephen Lamana","1","1","22G","Shifter Senior (S2)","13","","","","","0","3","197.959","3","27.288","65.963","27.278","1.5","0","Metiarie LA","CRG "
"Everett Thomas","2","1","427","Rotax DD2 Max","5","3","","","0.899","0","10","319.834","10","28.187","63.859","56.279","5.0","0","Covington LA","CompKart"
"Luis Zervigon","3","2","1","Rotax DD2 Max","1","1","","","1.017","2 Laps","8","260.373","8","28.305","63.593","55.305","4.0","0","New Orleans LA","CRG"
"J. Peter Licciardi","4","3","425","Rotax DD2 Max","2","2","","","1.149","2:26.156","14","465.99","4","28.437","63.298","54.078","7.0","0","Harahan LA","CRG"
"George Zarragoitia","5","1","2","Rotax DD2 Masters","6","3","","","1.409","0","13","414.318","12","28.697","62.724","56.478","6.5","0","Cumming GA","BirelART"
"Chris Clement","6","2","548","Rotax DD2 Masters","4","2","","","1.620","27.897","14","442.215","12","28.908","62.267","56.986","7.0","0","Laplace LA","CRG"
"Anthony Harwin","7","1","1","Shifter Masters (S4)","10","2","","","1.768","0","10","334.671","5","29.056","61.949","53.784","5.0","0","Lafayette LA","CRG"
"Joseph Bernos","8","2","2","Shifter Masters (S4)","9","1","","","1.858","33.627","11","368.298","11","29.146","61.758","53.761","5.5","0","St Martinsville LA","Birel"
"Todd Meyer","9","3","516","Rotax DD2 Masters","11","5","","","1.977","1 Lap","12","401.274","12","29.265","61.507","53.829","6.0","0","Folsom LA","CRG "
"Al Hassenboehler","10","4","550","Rotax DD2 Masters","3","1","","","2.046","1:06.374","10","480.692","8","29.334","61.362","37.446","5.0","0","Harvey LA","CRG "
"Chad Clark Jr.","11","4","400","Rotax DD2 Max","7","4","","","2.255","2 Laps","8","275.921","1","29.543","60.928","52.189","4.0","0","River Ridge LA","CRG"
"Doug Thorton","12","5","512","Rotax DD2 Masters","8","4","","","2.415","7 Laps","6","216.908","3","29.703","60.6","49.791","3.0","0","New Orleans LA","BirelART"
"Shay Corbin","13","3","545","Shifter Masters (S4)","12","3","","","3.430","6 Laps","4","173.37","3","30.718","58.598","41.53","2.0","0","St Francisville LA","CRG"
