"Event ID","Event Name","Started At","Ended At"
"265-2147483929-20160507","NSKC 2016 Season Race #5","2016-05-07 13:00:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","375","Zydeco Run","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Junior Max/Senior Max/Masters Max","1073743058","Practice","Practice","2016-05-07 13:36:00 UTC","2016-05-07 13:46:49 UTC","FINAL","19","https://racehero.io/events/nskc-2016-season-race-5/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Logan McDonough","1","1","332","Rotax Senior Max","1","1","","","","0","16","568.363","8","29.07","61.92","50.672","8.0","0","Hahnville LA","Tony Kart"
"Bryce Boada","2","1","252","Rotax Junior Max","14","","","","0.051","0","14","617.714","13","29.121","61.811","40.796","7.0","0","Covington LA","Kosmic "
"Sebastian Guerra-Mondragon","3","2","322","Rotax Senior Max","6","4","","","0.212","30.337","18","598.7","17","29.282","61.471","54.117","9.0","0","New Orleans LA","Tony Kart"
"George Zarragoitia","4","1","4","X30 Senior","12","1","","","0.258","0","18","597.212","5","29.328","61.375","54.252","9.0","0","Cumming GA","BirelART"
"Tyler Bruno","5","2","259","Rotax Junior Max","2","1","","","0.313","-5 Laps","19","606.779","17","29.383","61.26","56.363","9.5","0","Kenner LA","Tony Kart"
"James Dix","6","1","685","Rotax Masters Max","8","3","","","0.345","0","18","596.675","11","29.415","61.193","54.301","9.0","0","Lake Charles LA","BirelART"
"Curtis Terry","7","2","669","Rotax Masters Max","7","2","","","0.638","0 Laps","18","596.329","13","29.708","60.59","54.332","9.0","0","Metiarie LA","Kosmic"
"Damon Cuccia","8","3","666","Rotax Masters Max","10","5","","","0.679","6 Laps","12","414.468","11","29.749","60.506","52.115","6.0","0","Kenner LA","Intrepid"
"Neil Faulkner","9","3","354","Rotax Senior Max","13","","","","0.695","54.84","17","623.203","15","29.765","60.474","49.101","8.5","0","New Orleans LA","Intrepid"
"Conner Grant","10","4","348","Rotax Senior Max","3","2","","","0.822","29.418","18","597.781","13","29.892","60.217","54.2","9.0","0","Germantown TN","Tony Kart"
"Brandon Abidin","11","4","600","Rotax Masters Max","5","1","","","1.015","24.501","18","621.176","8","30.085","59.83","52.159","9.0","0","Baton Rouge LA","Sodi"
"David Killian","12","5","671","Rotax Masters Max","9","4","","","1.094","7 Laps","11","425.883","8","30.164","59.674","46.492","5.5","0","Metiarie LA","CRG"
"Keith Grant","13","5","312","Rotax Senior Max","4","3","","","1.106","27.459","18","595.822","5","30.176","59.65","54.379","9.0","0","Germantown TN","CRG"
"Chris Boenig","14","6","384","Rotax Senior Max","11","5","","","1.633","2 Laps","14","499.775","13","30.703","58.626","50.423","7.0","0","Prairiville LA","CRG"
"Everett Thomas","15","7","1","Rotax Senior Max","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Covington LA","CompKart"
"Jay Howard","16","2","2","X30 Senior","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carmel IN","Praga"
"Macon Moore","17","3","200","Rotax Junior Max","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baton Rouge LA","Kosmic"
"Zach Rouse","18","8","304","Rotax Senior Max","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","River Ridge LA","Tony Kart"
"John Robicheaux","19","9","313","Rotax Senior Max","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gulfport MS","Exprit"
"Travis Bennett","20","10","314","Rotax Senior Max","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontchatoula LA","Kosmic"
